﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","162.379.693,12","4,94","162.379.693,12","7.041.000,00","23,06","Taiwan","Taiwan Stock Exchange","TWD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","152.730.613,39","4,65","152.730.613,39","12.554.200,00","12,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","87.229.498,95","2,66","87.229.498,95","4.785.100,00","18,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","85.917.782,79","2,62","85.917.782,79","5.563.743,00","15,44","Indien","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","79.958.799,29","2,43","79.958.799,29","137.174.700,00","0,58","Indonesien","Indonesia Stock Exchange","IDR"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","77.126.311,66","2,35","77.126.311,66","452.977,00","170,27","Südafrika","Johannesburg Stock Exchange","ZAR"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","66.368.902,79","2,02","66.368.902,79","2.584.000,00","25,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","64.450.133,61","1,96","64.450.133,61","6.418.060,00","10,04","Mexiko","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","58.052.920,74","1,77","58.052.920,74","2.703.121,00","21,48","Indien","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","57.544.322,62","1,75","57.544.322,62","2.306.062,00","24,95","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","57.254.286,73","1,74","57.254.286,73","4.809.778,00","11,90","Mexiko","Bolsa Mexicana De Valores","MXN"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","54.361.250,66","1,65","54.361.250,66","2.033.340,00","26,73","Indien","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","44.241.416,26","1,35","44.241.416,26","11.424.326,00","3,87","Qatar","Qatar Exchange","QAR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","43.685.016,24","1,33","43.685.016,24","948.006,00","46,08","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","42.410.193,66","1,29","42.410.193,66","321.413,00","131,95","Korea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","41.666.646,17","1,27","41.666.646,17","43.711.000,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","41.151.637,91","1,25","41.151.637,91","8.606.926,00","4,78","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","39.464.279,76","1,20","39.464.279,76","2.211.809,00","17,84","Südafrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Aktien","39.133.524,87","1,19","39.133.524,87","12.492.462,00","3,13","Südafrika","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","38.656.172,17","1,18","38.656.172,17","19.340.575,00","2,00","Taiwan","Taiwan Stock Exchange","TWD"
