﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GMG","GOODMAN GROUP UNITS","Aktien","3,39","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","3,21","Frankreich","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2,82","Irland","Asx - All Markets"
"-","WI TREASURY SEC 05/26 0.75","-","2,68","-","-"
"-","US TREASURY N/B 11/27 3.875","-","2,68","-","-"
"SAN","SANOFI SA","Aktien","2,46","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","2,38","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","2,28","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","2,23","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","2,17","Vereinigte Staaten","Boerse Duesseldorf"
"MSFT","MICROSOFT CORP","Aktien","2,12","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","2,07","Niederlande","Euronext Amsterdam"
"CSR","CSR LTD","Aktien","1,96","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","1,94","Vereinigtes Königreich","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1,92","Australien","Asx - All Markets"
"NVDA","NVIDIA CORP","Aktien","1,89","Vereinigte Staaten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","1,64","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,50","Österreich","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,36","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","1,36","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Aktien","1,35","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1,33","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","1,09","-","-"
"-","US TREASURY N/B 12/27 3.875","-","1,06","-","-"
"ADBE","ADOBE INC","Aktien","1,03","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,98","-","-"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0,92","Kanada","Toronto Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,86","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,84","Israel","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0,81","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0,79","Schweiz","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Aktien","0,78","Vereinigte Staaten","Boerse Muenchen"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,78","Australien","Asx - All Markets"
"RI","PERNOD RICARD SA","Aktien","0,76","Frankreich","Nyse Euronext - Euronext Paris"
"STLA","STELLANTIS NV","Aktien","0,75","Niederlande","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,74","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,70","-","-"
"OR","LOREAL SA","Aktien","0,65","Frankreich","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Aktien","0,62","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,60","Australien","Asx - All Markets"
"CRH","CRH PLC","Aktien","0,58","Irland","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,58","Australien","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0,56","Neuseeland","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0,56","Australien","Asx - All Markets"
"SAND","SANDVIK","Aktien","0,52","Schweden","Nasdaq Omx Nordic"
"PINS","PINTEREST INC CLASS A","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,50","Australien","Asx - All Markets"
"CAP","CAPGEMINI","Aktien","0,49","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,49","Australien","Asx - All Markets"
"EXPN","EXPERIAN PLC","Aktien","0,49","Irland","London Stock Exchange"
