﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","76.519.730,43","8,12","76.519.730,43","150.579,00","508,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","74.402.028,96","7,89","74.402.028,96","555.924,00","133,83","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","63.242.762,18","6,71","63.242.762,18","78.326,00","807,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","34.342.148,24","3,64","34.342.148,24","65.864,00","521,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","30.461.421,63","3,23","30.461.421,63","91.583,00","332,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","27.502.185,67","2,92","27.502.185,67","305.422,00","90,05","Schweiz","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","27.459.100,32","2,91","27.459.100,32","418.074,00","65,68","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","26.840.462,91","2,85","26.840.462,91","47.867,00","560,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","26.714.255,46","2,83","26.714.255,46","157.078,00","170,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","25.908.702,32","2,75","25.908.702,32","294.484,00","87,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","23.366.621,60","2,48","23.366.621,60","101.771,00","229,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","22.863.905,50","2,42","22.863.905,50","44.267,00","516,50","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","22.469.496,28","2,38","22.469.496,28","102.652,00","218,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","19.787.985,72","2,10","19.787.985,72","131.342,00","150,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","19.216.367,58","2,04","19.216.367,58","190.796,00","100,72","Schweiz","SIX Swiss Exchange","CHF"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","18.012.025,13","1,91","18.012.025,13","241.351,00","74,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","14.695.523,01","1,56","14.695.523,01","152.459,00","96,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","14.545.520,40","1,54","14.545.520,40","80.021,00","181,77","Deutschland","Xetra","EUR"
"STE","STERIS","Gesundheitsversorgung","Aktien","13.697.261,73","1,45","13.697.261,73","59.769,00","229,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","13.272.628,42","1,41","13.272.628,42","84.482,00","157,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","12.688.823,74","1,35","12.688.823,74","413.700,00","30,67","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","12.261.275,32","1,30","12.261.275,32","36.442,00","336,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","11.589.916,18","1,23","11.589.916,18","40.739,00","284,49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","11.185.034,61","1,19","11.185.034,61","1.116.900,00","10,01","Japan","Tokyo Stock Exchange","JPY"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","10.974.502,80","1,16","10.974.502,80","148.706,00","73,80","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","10.963.815,03","1,16","10.963.815,03","74.599,00","146,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","10.201.040,82","1,08","10.201.040,82","30.714,00","332,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","10.101.126,43","1,07","10.101.126,43","78.007,00","129,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","10.013.774,45","1,06","10.013.774,45","31.422,00","318,69","Schweiz","SIX Swiss Exchange","CHF"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","9.823.198,40","1,04","9.823.198,40","69.530,00","141,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","9.707.650,93","1,03","9.707.650,93","77.642,00","125,03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","8.721.215,00","0,92","8.721.215,00","40.305,00","216,38","Australien","Asx - All Markets","AUD"
