﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’519’102.88","0.96","15’519’102.88","15’450’000.00","15’450’000.00","98.20","Frankreich","-","5.54","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’236’225.82","0.94","15’236’225.82","16’430’000.00","16’430’000.00","92.06","Frankreich","-","3.97","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’137’971.71","0.94","15’137’971.71","16’311’000.00","16’311’000.00","91.46","Frankreich","-","6.60","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’118’928.58","0.94","15’118’928.58","14’985’200.00","14’985’200.00","99.57","Frankreich","-","3.32","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’562’006.66","0.90","14’562’006.66","15’917’000.00","15’917’000.00","91.19","Frankreich","-","4.48","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’711’291.96","0.85","13’711’291.96","15’308’000.00","15’308’000.00","89.12","Frankreich","-","4.96","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’365’543.66","0.77","12’365’543.66","12’367’000.00","12’367’000.00","99.59","Frankreich","-","4.54","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’077’900.21","0.75","12’077’900.21","12’663’000.00","12’663’000.00","94.93","Frankreich","-","2.05","25.Mai2026","0.50","EUR","07.März2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’058’559.24","0.75","12’058’559.24","12’153’000.00","12’153’000.00","98.83","Deutschland","-","7.96","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’872’142.63","0.74","11’872’142.63","12’828’000.00","12’828’000.00","92.44","Frankreich","-","3.76","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’707’474.30","0.73","11’707’474.30","12’025’000.00","12’025’000.00","96.91","Frankreich","-","1.08","25.Mai2025","0.50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’692’296.00","0.73","11’692’296.00","14’060’000.00","14’060’000.00","83.16","Frankreich","-","6.52","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’524’846.72","0.71","11’524’846.72","9’575’000.00","9’575’000.00","115.95","Frankreich","-","11.99","25.Apr.2041","4.50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’325’639.30","0.70","11’325’639.30","11’981’000.00","11’981’000.00","94.53","Frankreich","-","1.83","25.Feb.2026","0.00","EUR","20.Apr.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’317’238.40","0.70","11’317’238.40","12’064’000.00","12’064’000.00","93.81","Deutschland","-","2.30","15.Aug.2026","0.00","EUR","15.Juli2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’226’153.66","0.70","11’226’153.66","10’763’000.00","10’763’000.00","100.87","Frankreich","-","1.90","25.Apr.2026","3.50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’834’521.00","0.67","10’834’521.00","13’434’000.00","13’434’000.00","80.65","Frankreich","-","7.51","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’763’262.40","0.67","10’763’262.40","10’736’000.00","10’736’000.00","98.84","Frankreich","-","2.33","24.Sept.2026","2.50","EUR","20.Feb.2023"
