﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","85’284’728.80","19.57","85’284’728.80","68’682’000.00","68’682’000.00","123.94","Schweiz","-","7.92","08.Apr.2033","3.50","CHF","08.Apr.2003"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Schuldverschreibungen","Obligationen (FI)","83’264’025.60","19.10","83’264’025.60","68’836’000.00","68’836’000.00","120.58","Schweiz","-","10.50","08.März2036","2.50","CHF","08.März2006"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","66’527’296.70","15.26","66’527’296.70","61’637’000.00","61’637’000.00","106.88","Schweiz","-","12.09","27.Juni2037","1.25","CHF","27.Juni2012"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","53’636’920.80","12.31","53’636’920.80","47’776’000.00","47’776’000.00","110.33","Schweiz","-","6.56","22.Juni2031","2.25","CHF","22.Juni2011"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","45’016’226.58","10.33","45’016’226.58","45’714’000.00","45’714’000.00","98.05","Schweiz","-","7.95","27.Juni2032","0.50","CHF","27.Juni2018"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’432’632.25","8.59","37’432’632.25","40’235’000.00","40’235’000.00","93.03","Schweiz","-","10.11","26.Juni2034","0.00","CHF","26.Juni2019"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’689’662.30","7.73","33’689’662.30","30’146’000.00","30’146’000.00","110.98","Schweiz","-","13.08","26.Okt.2038","1.50","CHF","26.Okt.2022"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’719’383.90","7.05","30’719’383.90","32’243’000.00","32’243’000.00","95.06","Schweiz","-","10.94","23.Juni2035","0.25","CHF","23.Juni2021"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","312’189.15","0.07","312’189.15","312’189.00","312’189.00","100.00","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’183.05","0.00","3’183.05","3’260.00","3’260.00","97.64","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
