﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 07/26 4.75","-","6,61","-","-"
"-","TREASURY NOTE","-","6,60","-","-"
"-","US TREASURY N/B 01/26 3.875","-","5,40","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","5,12","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","2,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","2,06","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","2,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","2,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","2,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","2,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","2,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","2,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","2,05","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,94","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","1,91","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,73","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","1,72","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,66","-","-"
"-","JAPAN","-","1,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","1,41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","1,40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","1,33","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,30","Frankreich","-"
"7267","HONDA MOTOR LTD","Aktien","1,27","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1,11","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","1,02","Vereinigte Staaten","Boerse Duesseldorf"
"SAN","BANCO SANTANDER SA","Aktien","0,98","Spanien","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,98","Spanien","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aktien","0,98","Italien","Borsa Italiana"
"GMG","GOODMAN GROUP UNITS","Aktien","0,98","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,98","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0,98","Frankreich","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,94","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,94","Deutschland","-"
"6902","DENSO CORP","Aktien","0,90","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0,88","Italien","Borsa Italiana"
"NRG","NRG ENERGY INC","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,84","Deutschland","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,77","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,65","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,64","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,64","-","-"
"-","UK CONV GILT","-","0,62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,59","Frankreich","-"
