﻿iShares Core MSCI Total International Stock ETF
Fondsposition per,"02.Mai2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","699’321’207.28","1.95","699’321’207.28","29’458’000.00","23.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","10.Nov.1994"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","487’822’021.96","1.36","487’822’021.96","3’898’274.00","125.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","418’206’404.40","1.17","418’206’404.40","482’213.00","867.27","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","365’939’579.24","1.02","365’939’579.24","7’937’000.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","323’200’662.81","0.90","323’200’662.81","5’701’384.00","56.69","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","320’586’992.01","0.89","320’586’992.01","3’189’460.00","100.51","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","294’657’306.24","0.82","294’657’306.24","12’676’600.00","23.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","281’047’474.66","0.78","281’047’474.66","1’851’753.00","151.77","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","278’053’581.17","0.78","278’053’581.17","7’751’521.00","35.87","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","269’992’271.02","0.75","269’992’271.02","329’336.00","819.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","237’675’153.79","0.66","237’675’153.79","2’443’077.00","97.29","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","IT","Aktien","225’134’037.04","0.63","225’134’037.04","1’249’745.00","180.14","Deutschland","Xetra","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","200’841’750.57","0.56","200’841’750.57","22’817’021.00","8.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","196’245’208.43","0.55","196’245’208.43","837’319.00","234.37","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","190’009’020.16","0.53","190’009’020.16","19’517’372.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TTE","TOTALENERGIES","Energie","Aktien","186’760’649.66","0.52","186’760’649.66","2’613’769.00","71.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","170’177’062.20","0.47","170’177’062.20","908’762.00","187.26","Deutschland","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","168’128’990.16","0.47","168’128’990.16","6’069’269.00","27.70","Australien","Asx - All Markets","USD","1.53","AUD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","165’378’225.23","0.46","165’378’225.23","1’670’169.00","99.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","155’883’549.58","0.43","155’883’549.58","2’986’882.00","52.19","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","150’745’115.97","0.42","150’745’115.97","2’005’396.00","75.17","Australien","Asx - All Markets","USD","1.53","AUD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","148’152’119.56","0.41","148’152’119.56","649’222.00","228.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","134’807’851.60","0.38","134’807’851.60","288’812.00","466.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","134’679’047.48","0.38","134’679’047.48","471’218.00","285.81","Deutschland","Xetra","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","134’551’222.90","0.38","134’551’222.90","13’339’100.00","10.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","133’286’608.27","0.37","133’286’608.27","1’356’920.00","98.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BP.","BP PLC","Energie","Aktien","130’396’912.06","0.36","130’396’912.06","20’247’902.00","6.44","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
