﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"03.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"69’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","103’614’157.58","1.52","103’614’157.58","103’614’158.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","64’802’836.56","0.95","64’802’836.56","1’518’342.00","42.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","62’308’348.20","0.91","62’308’348.20","777’882.00","80.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","60’357’128.75","0.88","60’357’128.75","3’077’875.00","19.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","54’312’268.92","0.79","54’312’268.92","711’732.00","76.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","53’298’927.90","0.78","53’298’927.90","1’896’759.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","51’250’106.60","0.75","51’250’106.60","892’859.00","57.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","50’879’749.74","0.74","50’879’749.74","353’258.00","144.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","50’494’902.00","0.74","50’494’902.00","982’200.00","51.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","50’181’091.48","0.73","50’181’091.48","3’979’468.00","12.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","42’186’583.80","0.62","42’186’583.80","2’201’805.00","19.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","41’474’866.24","0.61","41’474’866.24","671’549.00","61.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","40’305’951.12","0.59","40’305’951.12","783’096.00","51.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","40’154’734.29","0.59","40’154’734.29","1’073’369.00","37.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","39’771’804.87","0.58","39’771’804.87","1’265’409.00","31.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Aktien","39’146’041.08","0.57","39’146’041.08","550’113.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","38’806’093.32","0.57","38’806’093.32","778’926.00","49.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","37’887’508.40","0.55","37’887’508.40","1’439’495.00","26.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","37’309’820.80","0.55","37’309’820.80","2’073’920.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","37’145’626.06","0.54","37’145’626.06","2’599’414.00","14.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","36’024’534.48","0.53","36’024’534.48","1’758’152.00","20.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","35’834’426.20","0.52","35’834’426.20","844’355.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","35’830’597.32","0.52","35’830’597.32","1’070’209.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","35’131’502.28","0.51","35’131’502.28","4’586’358.00","7.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
