﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","2,78","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","2,78","Vereinigte Staaten","NYSE Arca"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","2,59","Belgien","Nyse Euronext - Euronext Brussels"
"PEP","PEPSICO INC","Aktien","2,14","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","2,14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","2,03","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","1,97","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","1,59","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","1,49","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1,33","Irland","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","1,29","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","1,18","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,18","Vereinigte Staaten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","1,11","Vereinigte Staaten","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","1,11","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","1,11","Vereinigte Staaten","NYSE Arca"
"HUM","HUMANA INC","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","1,04","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","1,02","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,99","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,97","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0,96","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0,95","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,83","Indien","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,76","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,74","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/32 2.875","-","0,70","-","-"
"NVDA","NVIDIA CORP","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,65","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,61","Vereinigtes Königreich","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,60","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,60","Irland","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,59","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,59","Luxemburg","New York Stock Exchange Inc."
