﻿iShares U.S. Tech Breakthrough Multisector ETF
Fund Holdings as of,"May 08, 2024"
Inception Date,"Jan 08, 2020"
Shares Outstanding,"8,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","26,785,459.12","6.78","26,785,459.12","29,626.00","904.12","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","20,158,280.40","5.10","20,158,280.40","42,654.00","472.60","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","17,796,587.22","4.51","17,796,587.22","105,069.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","17,715,052.00","4.49","17,715,052.00","94,229.00","188.00","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","17,348,429.15","4.39","17,348,429.15","133,913.00","129.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","15,187,516.76","3.85","15,187,516.76","36,994.00","410.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","14,865,474.39","3.76","14,865,474.39","53,287.00","278.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","13,836,797.41","3.50","13,836,797.41","22,703.00","609.47","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","13,238,599.30","3.35","13,238,599.30","72,445.00","182.74","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","12,920,210.10","3.27","12,920,210.10","84,105.00","153.62","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","12,728,010.75","3.22","12,728,010.75","108,425.00","117.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","11,322,379.93","2.87","11,322,379.93","40,847.00","277.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","11,071,985.40","2.80","11,071,985.40","36,540.00","303.01","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","11,041,310.10","2.80","11,041,310.10","22,621.00","488.10","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","10,560,911.15","2.67","10,560,911.15","58,493.00","180.55","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","10,045,389.96","2.54","10,045,389.96","13,932.00","721.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","9,642,488.31","2.44","9,642,488.31","21,203.00","454.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","8,776,806.35","2.22","8,776,806.35","47,713.00","183.95","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","8,186,625.92","2.07","8,186,625.92","26,092.00","313.76","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","7,811,426.48","1.98","7,811,426.48","8,173.00","955.76","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","6,997,286.52","1.77","6,997,286.52","18,396.00","380.37","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6,650,430.00","1.68","6,650,430.00","221,681.00","30.00","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","6,335,283.12","1.60","6,335,283.12","97,586.00","64.92","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5,327,998.88","1.35","5,327,998.88","26,008.00","204.86","United States","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","5,277,381.72","1.34","5,277,381.72","3,074.00","1,716.78","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","4,447,503.55","1.13","4,447,503.55","74,585.00","59.63","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4,428,495.03","1.12","4,428,495.03","6,393.00","692.71","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","4,384,004.76","1.11","4,384,004.76","6,932.00","632.43","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","3,250,583.56","0.82","3,250,583.56","20,602.00","157.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","3,167,555.43","0.80","3,167,555.43","25,987.00","121.89","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,897,705.25","0.73","2,897,705.25","20,661.00","140.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
