﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","241’450’694.01","17.15","241’450’694.01","240’957’000.00","240’957’000.00","98.70","Frankreich","-","2.29","24.Sept.2026","2.50","EUR","20.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","121’775’298.16","8.65","121’775’298.16","119’670’000.00","119’670’000.00","99.18","Spanien","-","1.97","31.Mai2026","2.80","EUR","17.Jan.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","103’288’974.60","7.34","103’288’974.60","101’692’000.00","101’692’000.00","99.91","Deutschland","-","1.55","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","100’809’130.68","7.16","100’809’130.68","99’271’000.00","99’271’000.00","101.05","Italien","-","2.25","15.Sept.2026","3.85","EUR","17.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","99’142’295.38","7.04","99’142’295.38","102’806’000.00","102’806’000.00","96.44","Spanien","-","1.07","31.Mai2025","0.00","EUR","08.Feb.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","93’792’176.76","6.66","93’792’176.76","92’749’000.00","92’749’000.00","100.09","Italien","-","1.63","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","92’925’739.59","6.60","92’925’739.59","90’887’000.00","90’887’000.00","99.81","Deutschland","-","1.32","18.Sept.2025","3.10","EUR","20.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","85’040’412.68","6.04","85’040’412.68","83’156’000.00","83’156’000.00","99.43","Deutschland","-","1.06","12.Juni2025","2.80","EUR","27.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","83’346’780.36","5.92","83’346’780.36","82’967’000.00","82’967’000.00","100.13","Italien","-","1.36","29.Sept.2025","3.60","EUR","27.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","78’885’390.52","5.60","78’885’390.52","79’203’000.00","79’203’000.00","98.98","Deutschland","-","1.82","19.März2026","2.50","EUR","01.Feb.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","77’625’582.10","5.51","77’625’582.10","76’931’000.00","76’931’000.00","100.73","Italien","-","1.87","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","75’032’584.33","5.33","75’032’584.33","75’389’000.00","75’389’000.00","98.90","Italien","-","2.65","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","74’176’074.65","5.27","74’176’074.65","76’160’000.00","76’160’000.00","97.14","Italien","-","1.26","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","42’796’880.14","3.04","42’796’880.14","42’738’000.00","42’738’000.00","99.57","Italien","-","1.67","28.Jan.2026","3.20","EUR","27.Feb.2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","36’516’012.43","2.59","36’516’012.43","36’570’000.00","36’570’000.00","99.79","Deutschland","-","2.06","18.Juni2026","2.90","EUR","25.Apr.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’815’185.13","0.13","1’815’185.13","17’599.00","17’599.00","103.14","Irland","-","0.12","-","3.88","EUR","25.Apr.2013"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’704.29","0.00","3’704.29","67’080.00","67’080.00","5.52","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","145.43","0.00","145.43","124.00","124.00","116.81","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","0.81","0.00","0.81","1.00","1.00","93.56","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-818’174.41","-0.06","-818’174.41","-818’174.00","-818’174.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
