﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","4.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","4.04","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","4.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","4.04","Vereinigte Staaten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aktien","4.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","4.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","4.03","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","4.02","Österreich","-"
"-","WI TREASURY SEC 02/27 1.75","-","3.68","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","3.48","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.99","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","2.75","-","-"
"BHP","BHP GROUP LTD","Aktien","2.74","Australien","Asx - All Markets"
"-","Is Core Ftse100 Ucits Etfdist","-","2.73","-","-"
"DAI","DAIMLER AG","Aktien","2.72","Deutschland","Xetra"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","2.72","Deutschland","Xetra"
"BAS","BASF N","Aktien","2.69","Deutschland","Xetra"
"VOD","VODAFONE GROUP PLC","Aktien","2.63","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","2.59","Japan","-"
"WDAY","WORKDAY INC CLASS A","Aktien","2.39","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2.39","-","-"
"KKR","KKR AND CO INC","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5631","JAPAN STEEL WORKS LTD","Aktien","1.64","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","1.58","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.52","Australien","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","1.51","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.51","Australien","-"
"-","KFW","-","1.49","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","1.48","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aktien","1.44","Australien","Asx - All Markets"
"8088","IWATANI CORP","Aktien","1.33","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","1.26","-","-"
"-","SPAIN KINGDOM OF","-","1.10","-","-"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","1.06","Irland","Bolsa Mexicana De Valores"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.05","Spanien","-"
"-","US TREASURY N/B 04/25 2.625","-","0.84","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0.81","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.76","Australien","Asx - All Markets"
"ENI","ENI","Aktien","0.70","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.56","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.53","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.51","-","-"
"UKX","HSBC FTSE UCITS ETF","Aktien","0.44","Irland","Nyse Euronext - Euronext Paris"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.40","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.36","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.27","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.26","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.26","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.24","Spanien","-"
"-","US TREASURY N/B 05/28 3.625","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"STLA","STELLANTIS NV","Aktien","0.16","Niederlande","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.15","-","-"
"TRN","TRAINLINE PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.10","-","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"-","TREASURY BILL","-","0.09","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"FP","TOTAL","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"6588","TOSHIBA TEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.03","Hongkong","NYSE Arca"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
