﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11 175 040,85","7,18","11 175 040,85","13 812 000,00","13 812 000,00","80,86","Frankreich","-","10,93","25.Mai2036","1,25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9 811 643,40","6,30","9 811 643,40","8 524 330,00","8 524 330,00","114,54","Frankreich","-","8,75","25.Apr.2035","4,75","EUR","06.Apr.2004"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 634 436,59","6,19","9 634 436,59","9 507 000,00","9 507 000,00","99,94","Italien","-","9,78","01.Feb.2037","4,00","EUR","19.Okt.2005"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Anleihen","9 539 949,97","6,13","9 539 949,97","8 274 000,00","8 274 000,00","113,61","Deutschland","-","10,02","04.Jän.2037","4,00","EUR","28.Jän.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9 070 141,55","5,82","9 070 141,55","8 202 000,00","8 202 000,00","108,11","Frankreich","-","10,95","25.Okt.2038","4,00","EUR","12.Sep.2006"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8 964 927,17","5,76","8 964 927,17","7 294 100,00","7 294 100,00","118,51","Deutschland","-","8,01","04.Juli2034","4,75","EUR","31.Jän.2003"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 842 292,34","5,68","8 842 292,34","7 973 000,00","7 973 000,00","109,16","Italien","-","7,96","01.Aug.2034","5,00","EUR","24.Sep.2003"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","7 510 294,73","4,82","7 510 294,73","6 911 000,00","6 911 000,00","107,20","Spanien","-","9,90","31.Jän.2037","4,20","EUR","17.Jän.2005"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","5 910 398,68","3,80","5 910 398,68","5 265 000,00","5 265 000,00","110,68","Niederlande","-","10,01","15.Jän.2037","4,00","EUR","25.Apr.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5 752 905,40","3,69","5 752 905,40","7 182 000,00","7 182 000,00","80,04","Deutschland","-","12,77","15.Mai2038","1,00","EUR","29.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5 589 032,57","3,59","5 589 032,57","7 223 000,00","7 223 000,00","77,33","Frankreich","-","12,53","25.Mai2038","1,25","EUR","11.Apr.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","5 573 240,31","3,58","5 573 240,31","6 385 000,00","6 385 000,00","85,70","Spanien","-","9,77","30.Juli2035","1,85","EUR","05.März2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5 552 909,79","3,57","5 552 909,79","7 395 000,00","7 395 000,00","75,09","Deutschland","-","10,79","15.Mai2035","0,00","EUR","13.Mai2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5 440 567,60","3,49","5 440 567,60","7 464 000,00","7 464 000,00","72,89","Deutschland","-","11,78","15.Mai2036","0,00","EUR","05.März2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5 338 467,18","3,43","5 338 467,18","5 579 000,00","5 579 000,00","94,80","Italien","-","8,85","01.März2035","3,35","EUR","22.Jän.2019"
