﻿iShares Core S&P 500 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.34","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.30","United States","NASDAQ"
"-","TREASURY NOTE","-","3.40","-","-"
"FB","FACEBOOK CLASS A INC","Equity","3.23","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","3.08","United Kingdom","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.89","United States","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.78","China","Hong Kong Exchanges And Clearing Ltd"
"BKR","BAKER HUGHES CLASS A","Equity","2.13","United States","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","1.93","China","Hong Kong Exchanges And Clearing Ltd"
"AON","AON PLC CLASS A","Equity","1.89","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1.82","-","-"
"-","SHELL PLC","-","1.72","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.50","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","1.47","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.45","Netherlands","-"
"MSFT","MICROSOFT CORP","Equity","1.45","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.41","-","-"
"HUM","HUMANA INC","Equity","1.40","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.36","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.30","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","1.28","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1.26","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.24","-","-"
"ABT","ABBOTT LABORATORIES","Equity","1.23","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","1.23","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","1.23","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","1.22","United States","NASDAQ"
"MMM","3M","Equity","1.22","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.22","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","1.22","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","1.21","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","1.21","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","1.20","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","1.20","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.18","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.00","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.99","United States","NYSE Arca"
"-","NU HOLDINGS LTD CLASS A","-","0.95","-","-"
"9618","JD.COM CLASS A INC","Equity","0.87","China","Hong Kong Exchanges And Clearing Ltd"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.76","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.74","-","-"
"SYK","STRYKER CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.70","Spain","Bolsa De Madrid"
"857","PETROCHINA LTD H","Equity","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"TJX","TJX INC","Equity","0.68","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.65","Germany","Xetra"
"EOAN","E.ON N","Equity","0.65","Germany","Xetra"
"-","CANADA GOVERNMENT OF","-","0.64","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.59","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","0.58","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.58","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.55","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.48","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.48","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.47","United States","NYSE Arca"
"BRO","BROWN & BROWN INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.41","-","-"
