﻿iShares S&P 500 Materials Sector UCITS ETF
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PXD","PIONEER NATURAL RESOURCE","Aktien","6.88","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","4.97","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","4.87","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","4.72","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","4.72","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","4.63","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","4.57","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","4.52","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","4.52","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","4.38","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","4.37","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","4.29","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","4.14","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","4.08","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","3.88","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","3.42","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","2.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","2.50","-","-"
"HRL","HORMEL FOODS CORP","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1.91","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","1.86","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","1.70","Südafrika","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","1.31","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","1.27","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"MDT","MEDTRONIC PLC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DUK","DUKE ENERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ENI","ENI","Aktien","0.01","Italien","Borsa Italiana"
"PAYX","PAYCHEX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
