﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","50.089.995,45","7,89","50.089.995,45","50.299.000,00","50.299.000,00","98,89","Frankrijk","-","0,59","25/nov/2024","1,75","EUR","10/jun/2014"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","49.268.906,49","7,77","49.268.906,49","49.250.000,00","49.250.000,00","99,84","Italië","-","0,92","28/mrt/2025","3,40","EUR","24/feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","43.822.425,31","6,91","43.822.425,31","44.815.000,00","44.815.000,00","97,70","Duitsland","-","0,82","15/feb/2025","0,50","EUR","16/jan/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","39.168.441,87","6,17","39.168.441,87","38.441.000,00","38.441.000,00","99,87","Frankrijk","-","0,10","25/mei/2024","2,25","EUR","12/nov/2013"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","29.202.277,84","4,60","29.202.277,84","28.969.000,00","28.969.000,00","99,53","Spanje","-","0,53","31/okt/2024","2,75","EUR","20/jun/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","27.711.794,26","4,37","27.711.794,26","27.368.000,00","27.368.000,00","99,87","Duitsland","-","0,07","15/mei/2024","1,50","EUR","23/mei/2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.646.536,42","4,04","25.646.536,42","26.270.000,00","26.270.000,00","97,55","Italië","-","0,78","01/feb/2025","0,35","EUR","01/okt/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","24.262.411,41","3,82","24.262.411,41","23.404.000,00","23.404.000,00","99,99","Spanje","-","0,03","30/apr/2024","3,80","EUR","29/jan/2014"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","23.163.728,52","3,65","23.163.728,52","22.902.000,00","22.902.000,00","99,62","Nederland","-","0,24","15/jul/2024","2,00","EUR","28/mrt/2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.062.277,35","3,63","23.062.277,35","23.301.000,00","23.301.000,00","98,74","Duitsland","-","0,40","13/sep/2024","0,40","EUR","11/aug/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.844.843,67","3,60","22.844.843,67","22.877.000,00","22.877.000,00","99,18","Duitsland","-","0,32","15/aug/2024","1,00","EUR","12/sep/2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.823.727,43","3,60","22.823.727,43","22.756.000,00","22.756.000,00","99,35","Italië","-","0,61","01/dec/2024","2,50","EUR","01/sep/2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.596.409,60","3,56","22.596.409,60","22.672.000,00","22.672.000,00","99,50","Duitsland","-","0,15","14/jun/2024","0,20","EUR","19/mei/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.570.160,32","3,56","22.570.160,32","22.590.000,00","22.590.000,00","99,14","Duitsland","-","0,64","12/dec/2024","2,20","EUR","10/nov/2022"
