﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TSY INFL IX N/B 07/32 0.625","-","10,17","-","-"
"TNOTE","TREASURY NOTE","Obligaties","9,77","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","6,31","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,91","China","NASDAQ"
"-","TREASURY CPI NOTE","-","3,07","-","-"
"UKTI","UK I/L GILT","Obligaties","2,39","Verenigd Koninkrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,99","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","1,92","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","1,70","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","1,69","Verenigde Staten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1,65","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","1,65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","1,65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","1,58","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","1,50","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,36","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1,31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","1,21","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","1,04","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,99","Frankrijk","-"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,99","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,97","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,97","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 08/30 4.125","-","0,95","-","-"
"SU","SUNCOR ENERGY INC","Aandelen","0,92","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,90","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,90","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,90","België","-"
"6920","LASERTEC CORP","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,70","-","-"
"-","JAPAN","-","0,69","-","-"
"NESN","NESTLE SA","Aandelen","0,65","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,54","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,54","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,54","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"FNV","FRANCO NEVADA CORP","Aandelen","0,52","Canada","Toronto Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"STLA","STELLANTIS NV","Aandelen","0,48","Nederland","Borsa Italiana"
"9434","SOFTBANK CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,44","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,43","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aandelen","0,38","Canada","New York Stock Exchange Inc."
"-","JAPAN","-","0,36","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,36","-","-"
