﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","2.938.337,92","29,46","2.938.337,92","67.424,00","43,58","Spanien","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","1.472.489,48","14,76","1.472.489,48","14.249,00","103,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","1.085.846,53","10,89","1.085.846,53","75.123,00","14,45","Schweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","810.029,52","8,12","810.029,52","29.628,00","27,34","Deutschland","Xetra","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Zyklische Konsumgüter ","Aktien","713.309,94","7,15","713.309,94","118.876,00","6,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","691.302,46","6,93","691.302,46","69.152,00","10,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","667.182,02","6,69","667.182,02","234.163,00","2,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","475.550,25","4,77","475.550,25","13.574,00","35,03","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","436.346,83","4,37","436.346,83","313.110,00","1,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"RUI","RUBIS","Versorger","Aktien","398.684,00","4,00","398.684,00","12.155,00","32,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMWH","WH SMITH PLC","Zyklische Konsumgüter ","Aktien","237.560,76","2,38","237.560,76","16.353,00","14,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","31.469,77","0,32","31.469,77","31.470,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13.315,80","0,13","13.315,80","11.375,00","117,06","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3.000,00","0,03","3.000,00","3.000,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","810,76","0,01","810,76","9.482,00","8,55","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","161,34","0,00","161,34","157,00","102,98","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","156,09","0,00","156,09","166,00","94,02","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","8,53","Norwegen","-","NOK"
"QKM4","STOXX 600 RETAIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","42.280,00","2,00","422,80","Europäische Union","Eurex Deutschland","EUR"
 
