﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SHEL","SHELL PLC","Energy","Equity","246’492’599.13","9.51","246’492’599.13","6’956’083.00","35.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","224’266’039.60","8.65","224’266’039.60","1’658’248.00","135.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","162’310’475.07","6.26","162’310’475.07","20’493’537.00","7.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","124’489’503.24","4.80","124’489’503.24","2’674’787.00","46.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BP.","BP PLC","Energy","Equity","117’769’610.41","4.54","117’769’610.41","18’302’335.00","6.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","87’147’661.25","3.36","87’147’661.25","4’402’044.00","19.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","83’337’813.82","3.22","83’337’813.82","2’391’305.00","34.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"REL","RELX PLC","Industrials","Equity","82’992’645.08","3.20","82’992’645.08","2’016’805.00","41.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","80’819’630.21","3.12","80’819’630.21","1’204’717.00","67.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","65’314’358.14","2.52","65’314’358.14","11’093’818.00","5.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","61’016’309.48","2.35","61’016’309.48","2’153’126.00","28.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","58’826’035.59","2.27","58’826’035.59","742’162.00","79.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","53’318’758.43","2.06","53’318’758.43","3’244’157.00","16.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","50’644’293.59","1.95","50’644’293.59","445’508.00","113.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","50’187’843.16","1.94","50’187’843.16","3’979’100.00","12.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","48’710’992.95","1.88","48’710’992.95","1’828’138.00","26.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","44’998’784.66","1.74","44’998’784.66","9’003’662.00","5.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","42’690’532.97","1.65","42’690’532.97","68’002’441.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","40’152’635.33","1.55","40’152’635.33","982’887.00","40.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","39’074’889.26","1.51","39’074’889.26","763’575.00","51.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Equity","36’818’166.30","1.42","36’818’166.30","1’041’213.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","36’678’276.17","1.42","36’678’276.17","1’358’455.00","27.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","36’320’538.88","1.40","36’320’538.88","16’211’393.00","2.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
