﻿iShares Paris-Aligned Climate MSCI USA ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Feb.2022"
Shares Outstanding,"32’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","131’062’420.40","7.51","131’062’420.40","329’435.00","397.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","119’174’066.44","6.82","119’174’066.44","688’748.00","173.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","105’813’219.17","6.06","105’813’219.17","123’301.00","858.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","68’945’816.40","3.95","68’945’816.40","373’245.00","184.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","47’690’689.08","2.73","47’690’689.08","283’098.00","168.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","39’529’918.32","2.26","39’529’918.32","89’499.00","441.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","36’892’943.46","2.11","36’892’943.46","48’806.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","30’273’001.74","1.73","30’273’001.74","168’174.00","180.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","29’865’543.61","1.71","29’865’543.61","111’601.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","27’127’160.14","1.55","27’127’160.14","21’902.00","1’238.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","25’034’399.10","1.43","25’034’399.10","184’090.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","24’571’748.76","1.41","24’571’748.76","80’706.00","304.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","23’872’730.55","1.37","23’872’730.55","170’337.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","22’369’405.24","1.28","22’369’405.24","116’714.00","191.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","22’075’645.98","1.26","22’075’645.98","306’734.00","71.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","20’968’501.12","1.20","20’968’501.12","76’729.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","18’872’863.48","1.08","18’872’863.48","38’284.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","18’410’343.66","1.05","18’410’343.66","110’493.00","166.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","18’066’703.60","1.03","18’066’703.60","140’860.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","17’574’821.76","1.01","17’574’821.76","117’228.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","16’519’195.00","0.95","16’519’195.00","37’450.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","16’171’315.68","0.93","16’171’315.68","23’244.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","16’065’786.10","0.92","16’065’786.10","96’070.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","15’892’042.92","0.91","15’892’042.92","47’364.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","15’574’760.94","0.89","15’574’760.94","148’998.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","14’070’290.15","0.81","14’070’290.15","85’435.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","13’466’140.16","0.77","13’466’140.16","32’296.00","416.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
