﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","3’809’691.66","4.29","3’809’691.66","32’540.00","117.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","3’251’279.80","3.66","3’251’279.80","4’007.00","811.40","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","2’518’011.30","2.84","2’518’011.30","26’776.00","94.04","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","2’207’488.92","2.49","2’207’488.92","15’546.00","142.00","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","2’187’742.50","2.47","2’187’742.50","64’822.00","33.75","United Kingdom","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","1’979’627.00","2.23","1’979’627.00","2’581.00","767.00","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","1’870’704.06","2.11","1’870’704.06","20’553.00","91.02","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","1’833’883.74","2.07","1’833’883.74","10’881.00","168.54","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","1’600’121.60","1.80","1’600’121.60","23’936.00","66.85","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","1’574’980.56","1.77","1’574’980.56","191’248.00","8.24","United Kingdom","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","1’545’019.60","1.74","1’545’019.60","7’046.00","219.28","Switzerland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrials","Equity","1’315’927.20","1.48","1’315’927.20","7’511.00","175.20","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","1’232’262.37","1.39","1’232’262.37","25’237.00","48.83","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’226’557.50","1.38","1’226’557.50","5’745.00","213.50","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","1’070’711.84","1.21","1’070’711.84","177’706.00","6.03","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","1’057’250.70","1.19","1’057’250.70","2’421.00","436.70","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1’056’666.20","1.19","1’056’666.20","11’498.00","91.90","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1’050’347.20","1.18","1’050’347.20","3’928.00","267.40","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","953’280.90","1.07","953’280.90","5’265.00","181.06","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","903’511.14","1.02","903’511.14","5’883.00","153.58","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","870’374.91","0.98","870’374.91","43’107.00","20.19","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","799’977.42","0.90","799’977.42","32’157.00","24.88","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","790’720.00","0.89","790’720.00","353.00","2’240.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","769’220.40","0.87","769’220.40","3’793.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","756’204.00","0.85","756’204.00","34’800.00","21.73","Germany","Xetra","EUR"
"ABBN","ABB LTD","Industrials","Equity","748’589.10","0.84","748’589.10","16’221.00","46.15","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","733’383.85","0.83","733’383.85","10’873.00","67.45","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","731’855.21","0.82","731’855.21","19’078.00","38.36","United Kingdom","London Stock Exchange","GBP"
