﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","3 729 158,36","6,77","3 729 158,36","3 082,00","1 209,98","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3 535 827,08","6,42","3 535 827,08","8 329,00","424,52","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1 717 792,17","3,12","1 717 792,17","62 000,00","27,71","Taiwan","Taiwan Stock Exchange","TWD"
"TSLA","TESLA INC","Basiskonsumgüter","Aktien","1 456 260,96","2,64","1 456 260,96","8 184,00","177,94","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1 352 316,17","2,45","1 352 316,17","9 527,00","141,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","1 046 824,46","1,90","1 046 824,46","1 005,00","1 041,62","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Basiskonsumgüter","Aktien","937 013,00","1,70","937 013,00","2 830,00","331,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","867 572,12","1,57","867 572,12","8 572,00","101,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","812 051,84","1,47","812 051,84","19 648,00","41,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","767 041,55","1,39","767 041,55","11 957,00","64,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","695 051,60","1,26","695 051,60","4 013,00","173,20","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","550 430,92","1,00","550 430,92","2 054,00","267,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","516 312,51","0,94","516 312,51","1 127,00","458,13","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","478 404,85","0,87","478 404,85","1 565,00","305,69","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","463 457,50","0,84","463 457,50","2 090,00","221,75","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","449 193,36","0,82","449 193,36","2 289,00","196,24","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","406 407,10","0,74","406 407,10","935,00","434,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","403 145,60","0,73","403 145,60","704,00","572,65","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","395 415,80","0,72","395 415,80","1 589,00","248,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AXP","AMERICAN EXPRESS","Financials","Aktien","392 494,70","0,71","392 494,70","1 682,00","233,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Basiskonsumgüter","Aktien","369 575,82","0,67","369 575,82","97,00","3 810,06","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","367 366,16","0,67","367 366,16","679,00","541,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","364 554,90","0,66","364 554,90","1 710,00","213,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Basiskonsumgüter","Aktien","356 947,30","0,65","356 947,30","1 634,00","218,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","344 874,83","0,63","344 874,83","695,00","496,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financials","Aktien","338 660,55","0,61","338 660,55","435,00","778,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","325 706,94","0,59","325 706,94","10 707,00","30,42","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Basiskonsumgüter","Aktien","313 239,11","0,57","313 239,11","3 600,00","87,01","Japan","Tokyo Stock Exchange","JPY"
"LRCX","LAM RESEARCH CORP","IT","Aktien","312 711,75","0,57","312 711,75","325,00","962,19","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","312 543,75","0,57","312 543,75","1 185,00","263,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","298 853,10","0,54","298 853,10","1 435,00","208,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","297 316,03","0,54","297 316,03","1 199,00","247,97","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","288 517,82","0,52","288 517,82","5 163,00","55,88","Kanada","Toronto Stock Exchange","CAD"
"6501","HITACHI LTD","Industrie","Aktien","282 261,32","0,51","282 261,32","2 700,00","104,54","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Gesundheitsversorgung","Aktien","279 789,48","0,51","279 789,48","828,00","337,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","271 904,87","0,49","271 904,87","1 363,00","199,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","265 059,16","0,48","265 059,16","4 671,00","56,75","Schweiz","SIX Swiss Exchange","CHF"
"PSX","PHILLIPS","Energie","Aktien","262 903,00","0,48","262 903,00","1 900,00","138,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","259 565,44","0,47","259 565,44","1 724,00","150,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","243 449,04","0,44","243 449,04","32 200,00","7,56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REL","RELX PLC","Industrie","Aktien","242 712,24","0,44","242 712,24","5 368,00","45,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","236 354,86","0,43","236 354,86","1 337,00","176,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","234 439,00","0,43","234 439,00","3 600,00","65,12","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","232 477,85","0,42","232 477,85","3 641,00","63,85","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","229 236,37","0,42","229 236,37","427,00","536,85","Schweiz","SIX Swiss Exchange","CHF"
"VLO","VALERO ENERGY CORP","Energie","Aktien","227 891,51","0,41","227 891,51","1 463,00","155,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","224 165,04","0,41","224 165,04","5 412,00","41,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Basiskonsumgüter","Aktien","216 373,37","0,39","216 373,37","90,00","2 404,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","211 138,98","0,38","211 138,98","663,00","318,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","210 125,84","0,38","210 125,84","872,00","240,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3690","MEITUAN","Basiskonsumgüter","Aktien","209 230,12","0,38","209 230,12","14 500,00","14,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OKE","ONEOK INC","Energie","Aktien","204 480,50","0,37","204 480,50","2 590,00","78,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","200 787,16","0,36","200 787,16","1 590,00","126,28","Kanada","Toronto Stock Exchange","CAD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","200 332,58","0,36","200 332,58","398,00","503,35","Deutschland","Xetra","EUR"
"MCO","MOODYS CORP","Financials","Aktien","195 273,60","0,35","195 273,60","480,00","406,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","195 018,78","0,35","195 018,78","579,00","336,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","192 737,90","0,35","192 737,90","5 303,00","36,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9433","KDDI CORP","Kommunikation","Aktien","192 302,02","0,35","192 302,02","7 000,00","27,47","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","191 247,64","0,35","191 247,64","5 500,00","34,77","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","186 253,07","0,34","186 253,07","3 039,00","61,29","Kanada","Toronto Stock Exchange","CAD"
