STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IFRB,2024-05-14,WORST,2024-05-20,0.000,142926.222,142926.222
IFRB,2024-05-14,WORST,2024-05-27,856978.308,0.000,856978.308
IFRB,2024-05-14,WORST,2024-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2024-09-24,105155.546,0.000,105155.546
IFRB,2024-05-14,WORST,2024-10-25,448616.240,0.000,448616.240
IFRB,2024-05-14,WORST,2024-11-25,247715.927,0.000,247715.927
IFRB,2024-05-14,WORST,2025-02-25,125999.653,0.000,125999.653
IFRB,2024-05-14,WORST,2025-04-25,621845.266,0.000,621845.266
IFRB,2024-05-14,WORST,2025-05-26,856978.308,2696952.982,3553931.290
IFRB,2024-05-14,WORST,2025-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2025-09-24,105155.546,0.000,105155.546
IFRB,2024-05-14,WORST,2025-10-27,448616.240,1935692.504,2384308.744
IFRB,2024-05-14,WORST,2025-11-25,247715.927,3147524.948,3395240.875
IFRB,2024-05-14,WORST,2026-02-25,125999.653,3710592.659,3836592.312
IFRB,2024-05-14,WORST,2026-04-27,621845.266,3591912.593,4213757.859
IFRB,2024-05-14,WORST,2026-05-25,843493.543,3996838.379,4840331.922
IFRB,2024-05-14,WORST,2026-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2026-09-24,105155.546,3220853.327,3326008.872
IFRB,2024-05-14,WORST,2026-10-26,332474.690,0.000,332474.690
IFRB,2024-05-14,WORST,2026-11-25,216240.677,2544406.395,2760647.072
IFRB,2024-05-14,WORST,2027-02-25,125999.653,2720512.301,2846511.953
IFRB,2024-05-14,WORST,2027-04-26,496128.325,0.000,496128.325
IFRB,2024-05-14,WORST,2027-05-25,823509.351,3374283.388,4197792.739
IFRB,2024-05-14,WORST,2027-06-25,69114.206,0.000,69114.206
IFRB,2024-05-14,WORST,2027-09-24,24634.212,985368.495,1010002.708
IFRB,2024-05-14,WORST,2027-10-25,332474.690,4807278.934,5139753.624
IFRB,2024-05-14,WORST,2027-11-25,209879.661,0.000,209879.661
IFRB,2024-05-14,WORST,2028-02-25,125999.653,3464397.781,3590397.434
IFRB,2024-05-14,WORST,2028-04-25,496128.325,0.000,496128.325
IFRB,2024-05-14,WORST,2028-05-25,789766.517,5154189.899,5943956.416
IFRB,2024-05-14,WORST,2028-06-26,69114.206,0.000,69114.206
