STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGZ,2024-05-15,WORST,2024-05-21,0.000,131727.202,131727.202
IEGZ,2024-05-15,WORST,2024-05-27,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2024-07-01,43085.579,0.000,43085.579
IEGZ,2024-05-15,WORST,2024-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2024-07-15,24806.846,0.000,24806.846
IEGZ,2024-05-15,WORST,2024-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2024-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2024-09-02,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2024-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2024-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2025-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2025-01-06,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2025-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2025-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2025-02-03,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2025-03-03,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2025-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2025-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2025-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2025-05-26,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2025-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2025-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2025-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2025-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2025-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2025-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2025-10-27,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2025-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2026-01-02,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2026-01-05,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2026-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2026-01-30,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2026-02-02,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2026-03-02,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2026-04-27,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2026-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2026-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2026-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2026-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2026-07-06,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2026-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2026-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2026-08-03,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2026-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2026-10-26,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2026-10-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2027-01-04,381765.771,0.000,381765.771
IEGZ,2024-05-15,WORST,2027-01-15,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2027-01-29,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2027-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2027-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2027-04-26,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2027-04-30,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2027-05-17,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2027-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2027-07-01,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2027-07-05,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2027-07-15,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2027-07-30,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2027-08-02,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2027-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2027-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2027-11-01,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2028-01-03,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2028-01-04,317490.582,0.000,317490.582
IEGZ,2024-05-15,WORST,2028-01-17,199655.628,0.000,199655.628
IEGZ,2024-05-15,WORST,2028-01-31,262332.242,0.000,262332.242
IEGZ,2024-05-15,WORST,2028-02-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2028-03-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2028-04-25,372510.248,0.000,372510.248
IEGZ,2024-05-15,WORST,2028-05-02,64755.085,0.000,64755.085
IEGZ,2024-05-15,WORST,2028-05-15,66014.408,0.000,66014.408
IEGZ,2024-05-15,WORST,2028-05-25,420902.169,0.000,420902.169
IEGZ,2024-05-15,WORST,2028-07-03,64275.189,0.000,64275.189
IEGZ,2024-05-15,WORST,2028-07-04,321344.757,0.000,321344.757
IEGZ,2024-05-15,WORST,2028-07-17,57463.959,0.000,57463.959
IEGZ,2024-05-15,WORST,2028-07-31,144572.024,0.000,144572.024
IEGZ,2024-05-15,WORST,2028-08-01,358901.117,0.000,358901.117
IEGZ,2024-05-15,WORST,2028-09-01,317760.689,0.000,317760.689
IEGZ,2024-05-15,WORST,2028-10-25,296964.797,0.000,296964.797
IEGZ,2024-05-15,WORST,2028-10-30,64755.085,0.000,64755.085
