STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBCM,2024-05-15,WORST,2024-05-21,0.000,-103612.102,-103612.102
IBCM,2024-05-15,WORST,2024-05-27,308032.778,0.000,308032.778
IBCM,2024-05-15,WORST,2024-06-03,116394.588,0.000,116394.588
IBCM,2024-05-15,WORST,2024-07-15,98179.771,0.000,98179.771
IBCM,2024-05-15,WORST,2024-08-01,15689.707,0.000,15689.707
IBCM,2024-05-15,WORST,2024-08-15,361147.897,0.000,361147.897
IBCM,2024-05-15,WORST,2024-09-02,112026.171,0.000,112026.171
IBCM,2024-05-15,WORST,2024-10-31,439460.080,0.000,439460.080
IBCM,2024-05-15,WORST,2024-11-01,243690.975,0.000,243690.975
IBCM,2024-05-15,WORST,2024-11-25,623295.699,0.000,623295.699
IBCM,2024-05-15,WORST,2024-12-02,116394.588,0.000,116394.588
IBCM,2024-05-15,WORST,2025-02-03,15689.707,0.000,15689.707
IBCM,2024-05-15,WORST,2025-02-17,441810.269,0.000,441810.269
IBCM,2024-05-15,WORST,2025-03-03,112026.171,0.000,112026.171
IBCM,2024-05-15,WORST,2025-04-30,455665.673,0.000,455665.673
IBCM,2024-05-15,WORST,2025-05-02,243690.975,0.000,243690.975
IBCM,2024-05-15,WORST,2025-05-26,308032.778,0.000,308032.778
IBCM,2024-05-15,WORST,2025-06-02,116394.588,0.000,116394.588
IBCM,2024-05-15,WORST,2025-07-15,98179.771,0.000,98179.771
IBCM,2024-05-15,WORST,2025-08-01,15689.707,0.000,15689.707
IBCM,2024-05-15,WORST,2025-08-15,342275.072,0.000,342275.072
IBCM,2024-05-15,WORST,2025-09-01,112026.171,0.000,112026.171
IBCM,2024-05-15,WORST,2025-10-31,439460.080,0.000,439460.080
IBCM,2024-05-15,WORST,2025-11-03,243690.975,0.000,243690.975
IBCM,2024-05-15,WORST,2025-11-25,623295.699,0.000,623295.699
IBCM,2024-05-15,WORST,2025-12-01,116394.588,0.000,116394.588
IBCM,2024-05-15,WORST,2026-02-02,15689.707,0.000,15689.707
IBCM,2024-05-15,WORST,2026-02-16,428238.605,0.000,428238.605
IBCM,2024-05-15,WORST,2026-03-02,112026.171,0.000,112026.171
IBCM,2024-05-15,WORST,2026-04-30,455665.673,0.000,455665.673
IBCM,2024-05-15,WORST,2026-05-04,243690.975,0.000,243690.975
IBCM,2024-05-15,WORST,2026-05-25,308032.778,0.000,308032.778
IBCM,2024-05-15,WORST,2026-06-01,116394.588,0.000,116394.588
IBCM,2024-05-15,WORST,2026-07-15,98179.771,0.000,98179.771
IBCM,2024-05-15,WORST,2026-08-03,15689.707,0.000,15689.707
IBCM,2024-05-15,WORST,2026-08-17,342275.072,0.000,342275.072
IBCM,2024-05-15,WORST,2026-09-01,112026.171,0.000,112026.171
IBCM,2024-05-15,WORST,2026-11-02,683151.055,0.000,683151.055
IBCM,2024-05-15,WORST,2026-11-25,623295.699,0.000,623295.699
IBCM,2024-05-15,WORST,2026-12-01,116394.588,0.000,116394.588
IBCM,2024-05-15,WORST,2027-02-01,15689.707,0.000,15689.707
IBCM,2024-05-15,WORST,2027-02-15,428238.605,0.000,428238.605
IBCM,2024-05-15,WORST,2027-03-01,112026.171,0.000,112026.171
IBCM,2024-05-15,WORST,2027-04-30,455665.673,0.000,455665.673
IBCM,2024-05-15,WORST,2027-05-03,243690.975,0.000,243690.975
IBCM,2024-05-15,WORST,2027-05-25,308032.778,0.000,308032.778
IBCM,2024-05-15,WORST,2027-06-01,116394.588,0.000,116394.588
IBCM,2024-05-15,WORST,2027-07-15,98179.771,0.000,98179.771
