STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-05-14,WORST,2024-05-20,38298.230,193624.957,231923.187
EXHE,2024-05-14,WORST,2024-05-21,25.093,0.000,25.093
EXHE,2024-05-14,WORST,2024-05-22,11662.700,0.000,11662.700
EXHE,2024-05-14,WORST,2024-05-23,4946.157,0.000,4946.157
EXHE,2024-05-14,WORST,2024-05-24,11770.164,0.000,11770.164
EXHE,2024-05-14,WORST,2024-05-28,2593.716,0.000,2593.716
EXHE,2024-05-14,WORST,2024-05-29,9367.056,0.000,9367.056
EXHE,2024-05-14,WORST,2024-05-30,7057.321,0.000,7057.321
EXHE,2024-05-14,WORST,2024-05-31,13085.842,0.000,13085.842
EXHE,2024-05-14,WORST,2024-06-07,3450.246,0.000,3450.246
EXHE,2024-05-14,WORST,2024-06-10,5220.246,0.000,5220.246
EXHE,2024-05-14,WORST,2024-06-13,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2024-06-17,1375.254,0.000,1375.254
EXHE,2024-05-14,WORST,2024-06-20,1375.273,0.000,1375.273
EXHE,2024-05-14,WORST,2024-06-24,8432.671,0.000,8432.671
EXHE,2024-05-14,WORST,2024-06-27,12546.349,0.000,12546.349
EXHE,2024-05-14,WORST,2024-06-28,6866.713,0.000,6866.713
EXHE,2024-05-14,WORST,2024-07-01,27760.052,0.000,27760.052
EXHE,2024-05-14,WORST,2024-07-04,15914.561,0.000,15914.561
EXHE,2024-05-14,WORST,2024-07-05,2171.483,0.000,2171.483
EXHE,2024-05-14,WORST,2024-07-08,62.944,0.000,62.944
EXHE,2024-05-14,WORST,2024-07-15,20569.435,0.000,20569.435
EXHE,2024-05-14,WORST,2024-07-16,40.457,0.000,40.457
EXHE,2024-05-14,WORST,2024-07-18,8106.872,0.000,8106.872
EXHE,2024-05-14,WORST,2024-07-19,2459.567,0.000,2459.567
EXHE,2024-05-14,WORST,2024-07-22,5404.581,0.000,5404.581
EXHE,2024-05-14,WORST,2024-07-24,530.807,0.000,530.807
EXHE,2024-05-14,WORST,2024-07-30,5446.914,0.000,5446.914
EXHE,2024-05-14,WORST,2024-08-05,16526.437,0.000,16526.437
EXHE,2024-05-14,WORST,2024-08-14,23249.109,0.000,23249.109
