STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IDEU,2024-05-15,WORST,2024-05-21,0.000,1495406.975,1495406.975
IDEU,2024-05-15,WORST,2024-06-12,49114.175,0.000,49114.175
IDEU,2024-05-15,WORST,2024-07-04,483819.946,0.000,483819.946
IDEU,2024-05-15,WORST,2024-08-15,337593.866,0.000,337593.866
IDEU,2024-05-15,WORST,2024-09-18,55472.879,0.000,55472.879
IDEU,2024-05-15,WORST,2024-10-09,0.000,0.000,0.000
IDEU,2024-05-15,WORST,2024-10-10,0.000,0.000,0.000
IDEU,2024-05-15,WORST,2024-10-15,47061.443,0.000,47061.443
IDEU,2024-05-15,WORST,2024-10-21,82941.389,0.000,82941.389
IDEU,2024-05-15,WORST,2024-11-15,101965.284,0.000,101965.284
IDEU,2024-05-15,WORST,2024-12-12,58266.171,0.000,58266.171
IDEU,2024-05-15,WORST,2025-01-06,335067.897,0.000,335067.897
IDEU,2024-05-15,WORST,2025-02-17,185227.829,0.000,185227.829
IDEU,2024-05-15,WORST,2025-03-19,39180.290,0.000,39180.290
IDEU,2024-05-15,WORST,2025-04-10,0.000,0.000,0.000
IDEU,2024-05-15,WORST,2025-04-14,86477.659,0.000,86477.659
IDEU,2024-05-15,WORST,2025-04-16,0.000,0.000,0.000
IDEU,2024-05-15,WORST,2025-05-15,28049.518,0.000,28049.518
IDEU,2024-05-15,WORST,2025-06-12,43617.208,1557757.416,1601374.623
IDEU,2024-05-15,WORST,2025-06-18,20392.308,0.000,20392.308
IDEU,2024-05-15,WORST,2025-07-04,483819.946,0.000,483819.946
IDEU,2024-05-15,WORST,2025-08-15,374130.852,2739335.957,3113466.809
IDEU,2024-05-15,WORST,2025-09-18,47641.414,1536819.816,1584461.230
IDEU,2024-05-15,WORST,2025-10-09,0.000,0.000,0.000
IDEU,2024-05-15,WORST,2025-10-10,0.000,2911722.194,2911722.194
IDEU,2024-05-15,WORST,2025-10-15,47061.443,0.000,47061.443
IDEU,2024-05-15,WORST,2025-10-20,61657.044,0.000,61657.044
IDEU,2024-05-15,WORST,2025-11-17,89895.584,0.000,89895.584
IDEU,2024-05-15,WORST,2025-12-12,50756.929,1637320.294,1688077.223
IDEU,2024-05-15,WORST,2026-01-05,335067.897,0.000,335067.897
IDEU,2024-05-15,WORST,2026-02-16,180506.536,2787143.476,2967650.013
IDEU,2024-05-15,WORST,2026-03-19,34721.519,1388860.778,1423582.298
IDEU,2024-05-15,WORST,2026-04-10,0.000,2349198.683,2349198.683
IDEU,2024-05-15,WORST,2026-04-13,79714.327,0.000,79714.327
IDEU,2024-05-15,WORST,2026-04-16,0.000,0.000,0.000
IDEU,2024-05-15,WORST,2026-05-15,27525.964,0.000,27525.964
IDEU,2024-05-15,WORST,2026-06-18,17770.439,612773.750,630544.189
IDEU,2024-05-15,WORST,2026-07-06,483819.946,0.000,483819.946
IDEU,2024-05-15,WORST,2026-08-17,332077.833,3216713.230,3548791.063
IDEU,2024-05-15,WORST,2026-10-09,0.000,2376417.563,2376417.563
IDEU,2024-05-15,WORST,2026-10-15,47061.443,0.000,47061.443
IDEU,2024-05-15,WORST,2026-10-19,61657.044,0.000,61657.044
IDEU,2024-05-15,WORST,2026-11-16,89895.584,0.000,89895.584
