﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","38’021’311.55","1.48","38’021’311.55","368’058.00","368’058.00","103.30","Irland","-","0.12","-","3.82","EUR","25.Apr.2013"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","15’586’134.19","0.61","15’586’134.19","16’225’000.00","16’225’000.00","95.15","Italien","-","2.55","15.Jan.2032","2.73","EUR","15.Jan.2020"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","15’543’619.29","0.60","15’543’619.29","18’552’000.00","18’552’000.00","83.45","Spanien","-","4.00","15.Okt.2028","3.88","EUR","05.Okt.2021"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","15’304’433.51","0.60","15’304’433.51","15’600’000.00","15’600’000.00","97.38","Spanien","-","1.48","31.Dez.2079","3.25","EUR","24.Nov.2020"
"OGN","ORGANON & CO RegS","Unternehmen","Obligationen (FI)","14’977’389.11","0.58","14’977’389.11","15’900’000.00","15’900’000.00","94.07","Vereinigte Staaten","-","3.41","30.Apr.2028","2.88","EUR","22.Apr.2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","14’420’959.34","0.56","14’420’959.34","14’864’000.00","14’864’000.00","95.87","Frankreich","-","2.47","15.Feb.2027","2.75","EUR","10.Nov.2021"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","14’387’213.40","0.56","14’387’213.40","14’500’000.00","14’500’000.00","96.91","Frankreich","-","1.89","25.Mai2026","2.38","EUR","25.Nov.2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Unternehmen","Obligationen (FI)","13’969’935.09","0.54","13’969’935.09","15’400’000.00","15’400’000.00","90.54","Frankreich","-","4.40","31.Dez.2079","2.50","EUR","20.Okt.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","13’958’930.90","0.54","13’958’930.90","13’425’000.00","13’425’000.00","102.20","Italien","-","4.15","16.Apr.2034","5.38","EUR","16.Jan.2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","13’922’750.22","0.54","13’922’750.22","12’985’000.00","12’985’000.00","105.77","Italien","-","3.99","20.Feb.2034","6.18","EUR","20.Feb.2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","13’818’927.71","0.54","13’818’927.71","13’704’000.00","13’704’000.00","100.41","Japan","-","3.43","15.Apr.2028","5.00","EUR","03.Apr.2018"
