﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"GILD","GILEAD SCIENCES INC","Aandelen","2,35","Verenigde Staten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","2,23","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","2,14","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","2,00","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","1,85","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","1,81","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","1,62","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,61","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aandelen","1,45","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","1,38","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,36","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","1,25","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aandelen","1,21","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","1,18","Verenigde Staten","NASDAQ"
"NFLX","NETFLIX INC","Aandelen","1,16","Verenigde Staten","NASDAQ"
"DVN","DEVON ENERGY CORP","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","1,11","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","1,03","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","1,03","Verenigde Staten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","1,00","Verenigde Staten","NASDAQ"
"AA","ALCOA CORP","Aandelen","1,00","Verenigde Staten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,97","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,93","Verenigde Staten","NASDAQ"
"ANTM","ANTHEM INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,85","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,74","Verenigde Staten","Boerse Berlin"
"NVDA","NVIDIA CORP","Aandelen","0,73","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,71","Australië","Asx - All Markets"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,70","-","-"
"TSLA","TESLA INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligaties","0,63","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,56","Australië","Asx - All Markets"
"PG","PROCTER & GAMBLE","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,51","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"AZO","AUTOZONE INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aandelen","0,45","Verenigde Staten","Boerse Muenchen"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,44","Japan","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,43","Spanje","Bolsa De Madrid"
"ADM","ARCHER DANIELS MIDLAND","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"USB","US BANCORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"DG","VINCI SA","Aandelen","0,40","Frankrijk","Nyse Euronext - Euronext Paris"
"5406","KOBE STEEL LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,40","Australië","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,37","-","-"
"8113","UNICHARM CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,37","-","-"
"9532","OSAKA GAS LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
