﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","226.542.801,25","4,98","226.542.801,25","560.375,00","404,27","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","165.248.997,12","3,63","165.248.997,12","989.278,00","167,04","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","161.608.997,57","3,55","161.608.997,57","190.867,00","846,71","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","112.497.110,88","2,47","112.497.110,88","627.704,00","179,22","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","63.280.969,56","1,39","63.280.969,56","401.886,00","157,46","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","61.676.739,80","1,36","61.676.739,80","122.911,00","501,80","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","48.063.796,35","1,06","48.063.796,35","64.433,00","745,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","47.399.650,35","1,04","47.399.650,35","289.605,00","163,67","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","47.300.359,88","1,04","47.300.359,88","303.188,00","156,01","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","43.964.531,10","0,97","43.964.531,10","89.145,00","493,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","34.626.023,66","0,76","34.626.023,66","281.060,00","123,20","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","33.092.927,79","0,73","33.092.927,79","99.411,00","332,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","32.836.382,68","0,72","32.836.382,68","143.099,00","229,47","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","32.618.800,06","0,72","32.618.800,06","134.794,00","241,99","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","31.879.765,83","0,70","31.879.765,83","212.631,00","149,93","Verenigde Staten","NASDAQ","USD"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","30.057.783,19","0,66","30.057.783,19","855.527,00","35,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
