﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1.544.094.826,56","24,58","1.544.094.826,56","3.749.259,00","411,84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1.214.473.344,00","19,34","1.214.473.344,00","7.229.008,00","168,00","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1.051.930.801,95","16,75","1.051.930.801,95","1.251.777,00","840,35","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","286.043.164,19","4,55","286.043.164,19","223.013,00","1.282,63","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","135.553.197,12","2,16","135.553.197,12","490.566,00","276,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","126.123.281,52","2,01","126.123.281,52","818.876,00","154,02","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","108.675.144,75","1,73","108.675.144,75","229.055,00","474,45","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","99.942.883,22","1,59","99.942.883,22","317.743,00","314,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","98.417.961,36","1,57","98.417.961,36","2.059.384,00","47,79","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","95.889.750,79","1,53","95.889.750,79","808.037,00","118,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","92.936.927,20","1,48","92.936.927,20","565.585,00","164,32","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","86.992.423,44","1,39","86.992.423,44","141.864,00","613,21","Vereinigte Staaten","NASDAQ","USD"
