﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","3.50","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.50","United States","-"
"NVDA","NVIDIA CORP","Equity","3.40","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.30","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.06","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","2.84","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.24","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.92","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.91","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","1.90","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.89","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.89","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.89","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.89","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.89","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.80","Japan","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","1.70","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.69","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.49","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.49","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.49","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.45","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","1.38","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.36","-","-"
"-","CANADA GOVERNMENT OF","-","1.17","-","-"
"RIO","RIO TINTO PLC","Equity","1.07","Australia","London Stock Exchange"
"SAN","SANOFI SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.02","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.01","France","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Equity","0.98","United States","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Equity","0.98","Australia","Asx - All Markets"
"FP","TOTAL","Equity","0.98","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","0.98","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 07/26 4.75","-","0.96","-","-"
"-","TREASURY NOTE","-","0.92","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.90","United States","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.86","Ireland","Asx - All Markets"
"-","Linde Ord","-","0.77","-","-"
"AMZ","AMAZON COM INC","Equity","0.77","United States","Boerse Muenchen"
"KDP","KEURIG DR PEPPER INC","Equity","0.74","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.72","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.72","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.71","United States","NASDAQ"
"-","TREASURY NOTE","-","0.70","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.63","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.62","Australia","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.62","United States","Boerse Berlin"
"KIM","KIMCO REALTY REIT CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.60","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.60","United Kingdom","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.59","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.57","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.54","Israel","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.53","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.53","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.46","Ireland","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.44","United States","Bolsa Mexicana De Valores"
