﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.38","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","3.20","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","2.75","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","2.69","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.42","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.34","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.20","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","2.16","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2.16","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.16","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.16","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.13","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","1.73","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1.71","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.71","United Kingdom","-"
"AAPL","APPLE INC","Equity","1.52","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.47","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","1.43","United Kingdom","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.32","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","1.10","Japan","London Stock Exchange"
"-","JAPAN","-","1.09","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","1.09","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","1.09","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Equity","1.05","Australia","London Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.98","United States","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.91","Ireland","Asx - All Markets"
"MSFT","MICROSOFT CORP","Equity","0.87","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.87","United States","Boerse Muenchen"
"SAN","SANOFI SA","Equity","0.81","France","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.79","United Kingdom","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Equity","0.75","Australia","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Equity","0.71","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.68","United States","Boerse Berlin"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.68","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.66","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.65","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.65","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.65","Australia","Asx - All Markets"
"LIVN","LIVANOVA PLC","Equity","0.62","United Kingdom","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.60","Japan","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.59","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.58","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.57","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.57","United States","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.57","Singapore","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.56","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.56","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.55","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.55","Israel","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.49","-","-"
