﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","2.303.335,44","21,20","2.303.335,44","12.852,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","767.644,34","7,07","767.644,34","2.306,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","664.039,97","6,11","664.039,97","4.429,00","149,93","Vereinigte Staaten","NASDAQ","USD"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","502.625,90","4,63","502.625,90","592,00","849,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","444.538,97","4,09","444.538,97","1.943,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","379.602,26","3,49","379.602,26","4.600,00","82,52","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","314.086,34","2,89","314.086,34","27.200,00","11,55","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","274.166,12","2,52","274.166,12","1.139,00","240,71","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","232.684,79","2,14","232.684,79","3.815,00","60,99","Spanien","Bolsa De Madrid","EUR"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","226.077,90","2,08","226.077,90","914,00","247,35","Vereinigte Staaten","NASDAQ","USD"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","219.143,14","2,02","219.143,14","604,00","362,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","217.028,94","2,00","217.028,94","7.300,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","215.001,35","1,98","215.001,35","5.765,00","37,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","177.299,40","1,63","177.299,40","218,00","813,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","154.514,28","1,42","154.514,28","2.229,00","69,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
