﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","131’012’523.05","7.12","131’012’523.05","152’665.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","99’946’883.84","5.44","99’946’883.84","226’288.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","97’204’282.00","5.29","97’204’282.00","526’225.00","184.72","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","82’562’757.93","4.49","82’562’757.93","109’223.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","82’132’053.84","4.47","82’132’053.84","66’312.00","1’238.57","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","80’990’675.84","4.40","80’990’675.84","203’576.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","53’870’636.65","2.93","53’870’636.65","430’490.00","125.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","49’569’116.76","2.70","49’569’116.76","297’498.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","44’428’629.64","2.42","44’428’629.64","263’734.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","32’672’034.27","1.78","32’672’034.27","1’405’600.00","23.24","Japan","Tokyo Stock Exchange","JPY"
"ADBE","ADOBE INC","IT","Aktien","27’743’045.98","1.51","27’743’045.98","58’214.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","21’976’988.05","1.20","21’976’988.05","38’887.00","565.15","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","21’036’182.88","1.14","21’036’182.88","129’342.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","20’891’233.44","1.14","20’891’233.44","142’934.00","146.16","Vereinigte Staaten","NASDAQ","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","20’050’897.05","1.09","20’050’897.05","1’987’800.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"LIN","LINDE PLC","Materialien","Aktien","15’608’185.52","0.85","15’608’185.52","37’196.00","419.62","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","15’423’838.32","0.84","15’423’838.32","134’167.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","15’237’118.18","0.83","15’237’118.18","84’583.00","180.14","Deutschland","Xetra","EUR"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","14’971’891.50","0.81","14’971’891.50","75’650.00","197.91","Vereinigte Staaten","NASDAQ","USD"
