﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","8,58","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","8,58","-","-"
"UKTI","UK I/L GILT","Obbligazionario","6,98","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","6,98","-","-"
"-","TREASURY NOTE","-","6,97","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","5,92","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","4,12","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","3,83","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","2,63","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,83","Francia","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1,62","-","-"
"NVDA","NVIDIA CORP","Azionario","1,47","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","1,47","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,31","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","1,23","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,23","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,23","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,23","Regno unito","-"
"MSFT","MICROSOFT CORP","Azionario","1,12","Stati Uniti","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Azionario","1,11","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","1,10","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","1,10","Regno unito","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","1,10","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","1,10","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,09","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","1,09","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,03","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,98","Francia","-"
"-","Netherlands Kingdom Of The (Government)","-","0,96","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,93","Irlanda","-"
"-","SPAIN KINGDOM OF","-","0,93","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,89","Regno unito","-"
"-","IRELAND GOVERNMENT","-","0,85","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,77","-","-"
"-","Germany Federal Republic Of (Government)","-","0,76","-","-"
"AMAT","APPLIED MATERIAL INC","Azionario","0,68","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,67","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,62","Regno unito","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,48","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,47","Spagna","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,47","-","-"
"CRH","CRH PLC","Azionario","0,45","Irlanda","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,37","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,35","Irlanda","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
