﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","5’280’233’582.93","6.82","5’280’233’582.93","222’423’000.00","23.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","2’758’249’407.37","3.56","2’758’249’407.37","59’824’700.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2’442’022’208.66","3.15","2’442’022’208.66","43’078’211.00","56.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1’431’792’987.51","1.85","1’431’792’987.51","147’071’104.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","966’318’274.74","1.25","966’318’274.74","27’499’021.00","35.14","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","743’410’577.00","0.96","743’410’577.00","5’405’050.00","137.54","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","698’878’559.27","0.90","698’878’559.27","45’869’260.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","643’011’680.11","0.83","643’011’680.11","47’102’884.00","13.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","618’964’778.66","0.80","618’964’778.66","4’905’902.00","126.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","569’372’018.14","0.74","569’372’018.14","867’582’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","531’530’402.13","0.69","531’530’402.13","112’240’928.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","26/Sept/1991"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","510’480’000.00","0.66","510’480’000.00","510’480’000.00","1.00","United States","-","USD","1.00","USD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","508’294’701.55","0.66","508’294’701.55","29’995’209.00","16.95","India","National Stock Exchange Of India","USD","83.47","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","466’576’010.77","0.60","466’576’010.77","25’416’555.00","18.36","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","419’950’245.24","0.54","419’950’245.24","13’656’572.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","23/Jul/2001"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","383’673’522.54","0.50","383’673’522.54","30’681’877.00","12.50","Brazil","XBSP","USD","5.11","BRL","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","379’139’535.21","0.49","379’139’535.21","8’191’521.00","46.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","377’076’851.06","0.49","377’076’851.06","17’722’612.00","21.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","350’352’149.42","0.45","350’352’149.42","7’416’416.00","47.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","07/Jun/1993"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","350’156’870.61","0.45","350’156’870.61","42’433’899.00","8.25","Brazil","XBSP","USD","5.11","BRL","-"
"9999","NETEASE INC","Communication","Equity","335’388’535.47","0.43","335’388’535.47","17’466’235.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","329’333’841.92","0.43","329’333’841.92","1’656’794.00","198.78","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","326’110’574.16","0.42","326’110’574.16","21’172’404.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","321’675’785.30","0.42","321’675’785.30","20’589’606.00","15.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","318’288’768.49","0.41","318’288’768.49","714’947’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","318’128’403.38","0.41","318’128’403.38","587’887’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","312’293’341.69","0.40","312’293’341.69","138’387’200.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
