﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","212.525.799,50","4,68","212.525.799,50","995.437,00","213,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","205.548.904,86","4,53","205.548.904,86","1.755.670,00","117,08","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Generi di largo consumo","Azionario","199.991.568,70","4,40","199.991.568,70","457.961,00","436,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Azionario","190.801.521,40","4,20","190.801.521,40","235.151,00","811,40","Paesi Bassi","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industriali","Azionario","146.521.073,19","3,23","146.521.073,19","3.819.511,00","38,36","Regno unito","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","143.458.560,00","3,16","143.458.560,00","64.044,00","2.240,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","133.580.157,55","2,94","133.580.157,55","295.954,00","451,36","Svizzera","SIX Swiss Exchange","CHF"
"CS","AXA SA","Finanziari","Azionario","117.043.754,19","2,58","117.043.754,19","3.672.537,00","31,87","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","113.116.413,90","2,49","113.116.413,90","275.961,00","409,90","Germania","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","102.589.574,27","2,26","102.589.574,27","1.402.942,00","73,12","Regno unito","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","96.693.652,93","2,13","96.693.652,93","2.957.897,00","32,69","Paesi Bassi","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Salute","Azionario","79.275.630,89","1,75","79.275.630,89","150.592,00","526,43","Svizzera","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","79.215.429,28","1,74","79.215.429,28","2.004.439,00","39,52","Germania","Xetra","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","77.418.406,50","1,70","77.418.406,50","1.302.025,00","59,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materiali","Azionario","75.751.916,76","1,67","75.751.916,76","18.673,00","4.056,78","Svizzera","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","75.351.978,10","1,66","75.351.978,10","1.443.428,00","52,20","Regno unito","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","73.379.264,00","1,62","73.379.264,00","327.586,00","224,00","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","70.732.223,50","1,56","70.732.223,50","502.538,00","140,75","Paesi Bassi","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","70.233.405,20","1,55","70.233.405,20","384.209,00","182,80","Germania","Xetra","EUR"
"III","3I GROUP PLC","Finanziari","Azionario","65.341.765,29","1,44","65.341.765,29","1.968.238,00","33,20","Regno unito","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Finanziari","Azionario","61.967.432,99","1,36","61.967.432,99","609.926,00","101,60","Svizzera","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","55.190.259,60","1,22","55.190.259,60","906.244,00","60,90","Spagna","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","54.192.012,00","1,19","54.192.012,00","1.925.800,00","28,14","Paesi Bassi","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","50.157.809,68","1,10","50.157.809,68","1.373.434,00","36,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","50.119.499,27","1,10","50.119.499,27","1.382.035,00","36,27","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","49.576.445,25","1,09","49.576.445,25","1.351.225,00","36,69","Francia","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","49.070.097,55","1,08","49.070.097,55","2.042.070,00","24,03","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","47.547.611,20","1,05","47.547.611,20","2.049.466,00","23,20","Italia","Borsa Italiana","EUR"
"DSV","DSV","Industriali","Azionario","46.891.179,32","1,03","46.891.179,32","356.027,00","131,71","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","46.264.257,93","1,02","46.264.257,93","1.657.623,00","27,91","Paesi Bassi","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","40.429.056,69","0,89","40.429.056,69","1.482.547,00","27,27","Germania","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materiali","Azionario","39.383.884,78","0,87","39.383.884,78","754.442,00","52,20","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Salute","Azionario","39.280.153,50","0,86","39.280.153,50","261.345,00","150,30","Germania","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","39.016.225,00","0,86","39.016.225,00","376.060,00","103,75","Paesi Bassi","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Azionario","36.929.145,42","0,81","36.929.145,42","10.845.564,00","3,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","35.359.963,50","0,78","35.359.963,50","505.865,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Salute","Azionario","34.865.555,71","0,77","34.865.555,71","133.612,00","260,95","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","33.304.403,89","0,73","33.304.403,89","12.091.180,00","2,75","Regno unito","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","31.523.485,65","0,69","31.523.485,65","2.157.665,00","14,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","30.776.331,34","0,68","30.776.331,34","334.011,00","92,14","Regno unito","London Stock Exchange","GBP"
"DNB","DNB BANK","Finanziari","Azionario","30.700.855,63","0,68","30.700.855,63","1.868.195,00","16,43","Norvegia","Oslo Bors Asa","NOK"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","29.108.058,23","0,64","29.108.058,23","1.232.023,00","23,63","Svezia","Nasdaq Omx Nordic","SEK"
"COLO B","COLOPLAST B","Salute","Azionario","28.744.947,35","0,63","28.744.947,35","254.832,00","112,80","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","IT","Azionario","27.957.204,62","0,62","27.957.204,62","2.062.336,00","13,56","Regno unito","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","27.940.902,24","0,62","27.940.902,24","417.512,00","66,92","Paesi Bassi","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","27.571.438,28","0,61","27.571.438,28","109.880,00","250,92","Svizzera","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Salute","Azionario","27.280.338,00","0,60","27.280.338,00","102.487,00","266,18","Svizzera","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumi Discrezionali","Azionario","26.704.825,84","0,59","26.704.825,84","416.482,00","64,12","Italia","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","26.626.875,33","0,59","26.626.875,33","258.251,00","103,10","Irlanda","-","EUR"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","26.352.506,96","0,58","26.352.506,96","170.964,00","154,14","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","26.321.915,15","0,58","26.321.915,15","319.247,00","82,45","Irlanda","Irish Stock Exchange - All Market","EUR"
