﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","12,882,528.97","4.49","12,882,528.97","38,491.00","334.69","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","12,037,391.54","4.19","12,037,391.54","80,076.00","150.32","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","10,042,197.74","3.50","10,042,197.74","13,465.00","745.80","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","7,322,536.16","2.55","7,322,536.16","50,702.00","144.42","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","4,491,319.23","1.56","4,491,319.23","32,262.00","139.21","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","4,466,864.48","1.56","4,466,864.48","12,108.00","368.92","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","3,961,549.40","1.38","3,961,549.40","28,211.00","140.43","United States","NASDAQ","USD"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","2,955,419.85","1.03","2,955,419.85","-253,409,924.00","1.00","United Kingdom","-","GBP"
"LLY","ELI LILLY","Health Care","Equity","2,703,553.26","0.94","2,703,553.26","4,387.00","616.26","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","2,689,310.71","0.94","2,689,310.71","2,417.00","1,112.66","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","2,416,798.46","0.84","2,416,798.46","15,704.00","153.90","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","2,320,454.42","0.81","2,320,454.42","24,850.00","93.38","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","2,314,827.87","0.81","2,314,827.87","7,123.00","324.98","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","2,140,258.61","0.75","2,140,258.61","15,547.00","137.66","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2,054,105.37","0.72","2,054,105.37","5,047.00","407.00","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","1,902,887.26","0.66","1,902,887.26","8,682.00","219.18","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,825,193.26","0.64","1,825,193.26","17,634.00","103.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","1,693,571.89","0.59","1,693,571.89","12,864.00","131.65","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1,644,265.15","0.57","1,644,265.15","4,546.00","361.69","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,610,861.22","0.56","1,610,861.22","2,179.00","739.27","Netherlands","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","1,564,061.69","0.54","1,564,061.69","13,140.00","119.03","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1,510,060.20","0.53","1,510,060.20","2,420.00","623.99","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,436,502.56","0.50","1,436,502.56","5,404.00","265.82","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","1,429,619.00","0.50","1,429,619.00","13,870.00","103.07","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","1,251,891.32","0.44","1,251,891.32","9,668.00","129.49","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","1,243,118.04","0.43","1,243,118.04","9,804.00","126.80","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","1,229,361.25","0.43","1,229,361.25","24,343.00","50.50","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","1,222,953.16","0.43","1,222,953.16","14,621.00","83.64","Switzerland","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Communication","Equity","1,207,162.99","0.42","1,207,162.99","2,394.00","504.25","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","1,187,494.19","0.41","1,187,494.19","5,257.00","225.89","United States","New York Stock Exchange Inc.","USD"
