﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","24’626’228.17","8.56","24’626’228.17","916’780.00","26.86","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","14’890’934.80","5.18","14’890’934.80","1’005’729.00","14.81","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","14’183’777.71","4.93","14’183’777.71","834’195.00","17.00","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","13’082’845.39","4.55","13’082’845.39","521’800.00","25.07","Singapore","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","12’681’823.74","4.41","12’681’823.74","826’296.00","15.35","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","12’245’881.56","4.26","12’245’881.56","1’299’000.00","9.43","Singapore","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materials","Equity","11’436’121.27","3.98","11’436’121.27","146’702.00","77.95","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","11’148’107.65","3.88","11’148’107.65","540’900.00","20.61","Singapore","Singapore Exchange","SGD"
"STO","SANTOS LTD","Energy","Equity","9’140’264.67","3.18","9’140’264.67","1’939’506.00","4.71","Australia","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","8’788’420.96","3.06","8’788’420.96","2’049’000.00","4.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","8’332’989.86","2.90","8’332’989.86","995’000.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
