﻿NAV Date,Income NAV per share,Purified Income NAV per share,Unpurified Income NAV per share
17/Apr/2024,0.29569,0.29395,0.00173
16/Apr/2024,0.29594,0.29422,0.00172
15/Apr/2024,0.29633,0.29461,0.00172
12/Apr/2024,0.29619,0.29447,0.00172
11/Apr/2024,0.29341,0.29170,0.00172
10/Apr/2024,0.29287,0.29118,0.00170
09/Apr/2024,0.29289,0.29120,0.00169
08/Apr/2024,0.29266,0.29100,0.00166
05/Apr/2024,0.29387,0.29221,0.00166
04/Apr/2024,0.29297,0.29132,0.00166
03/Apr/2024,0.29231,0.29066,0.00165
28/Mar/2024,0.29027,0.28869,0.00157
27/Mar/2024,0.27081,0.26947,0.00135
26/Mar/2024,0.26570,0.26437,0.00133
25/Mar/2024,0.26599,0.26465,0.00133
22/Mar/2024,0.26375,0.26244,0.00131
21/Mar/2024,0.26340,0.26209,0.00131
20/Mar/2024,0.25988,0.25858,0.00130
19/Mar/2024,0.25467,0.25340,0.00127
18/Mar/2024,0.25476,0.25349,0.00127
15/Mar/2024,0.25382,0.25255,0.00127
14/Mar/2024,0.25132,0.25007,0.00126
13/Mar/2024,0.24343,0.24224,0.00119
12/Mar/2024,0.24008,0.23890,0.00118
11/Mar/2024,0.23998,0.23882,0.00116
08/Mar/2024,0.24124,0.24009,0.00116
07/Mar/2024,0.23960,0.23846,0.00114
06/Mar/2024,0.19699,0.19597,0.00102
05/Mar/2024,0.19680,0.19578,0.00102
04/Mar/2024,0.19609,0.19507,0.00102
01/Mar/2024,0.19387,0.19288,0.00099
29/Feb/2024,0.18979,0.18882,0.00098
28/Feb/2024,0.18810,0.18713,0.00097
27/Feb/2024,0.18205,0.18110,0.00095
26/Feb/2024,0.18227,0.18132,0.00095
23/Feb/2024,0.18030,0.17936,0.00094
22/Feb/2024,0.17998,0.17904,0.00094
21/Feb/2024,0.17922,0.17829,0.00093
20/Feb/2024,0.17919,0.17827,0.00093
19/Feb/2024,0.17805,0.17712,0.00093
16/Feb/2024,0.17921,0.17828,0.00093
15/Feb/2024,0.17052,0.16964,0.00088
14/Feb/2024,0.14830,0.14750,0.00080
13/Feb/2024,0.13482,0.13402,0.00080
12/Feb/2024,0.12490,0.12411,0.00080
09/Feb/2024,0.12552,0.12472,0.00080
08/Feb/2024,0.12581,0.12502,0.00080
07/Feb/2024,0.12537,0.12457,0.00080
06/Feb/2024,0.12489,0.12411,0.00078
05/Feb/2024,0.12277,0.12200,0.00076
02/Feb/2024,0.12369,0.12294,0.00076
01/Feb/2024,0.12407,0.12332,0.00076
31/Jan/2024,0.12445,0.12370,0.00076
30/Jan/2024,0.12330,0.12255,0.00076
29/Jan/2024,0.12300,0.12224,0.00075
26/Jan/2024,0.12110,0.12037,0.00073
25/Jan/2024,0.12148,0.12076,0.00073
24/Jan/2024,0.11582,0.11514,0.00068
23/Jan/2024,0.11620,0.11552,0.00068
22/Jan/2024,0.11625,0.11558,0.00067
19/Jan/2024,0.11726,0.11659,0.00067
18/Jan/2024,0.11763,0.11696,0.00067
17/Jan/2024,0.11235,0.11169,0.00066
16/Jan/2024,0.11273,0.11207,0.00066
15/Jan/2024,0.11159,0.11092,0.00066
12/Jan/2024,0.11272,0.11206,0.00066
11/Jan/2024,0.11262,0.11195,0.00066
10/Jan/2024,0.10988,0.10923,0.00065
09/Jan/2024,0.11026,0.10960,0.00065
05/Jan/2024,0.10899,0.10837,0.00062
04/Jan/2024,0.10922,0.10859,0.00062
03/Jan/2024,0.10877,0.10815,0.00062
02/Jan/2024,0.10508,0.10454,0.00055
29/Dec/2023,0.10112,0.10059,0.00053
28/Dec/2023,0.10001,0.09948,0.00053
27/Dec/2023,0.09181,0.09136,0.00045
22/Dec/2023,0.09348,0.09302,0.00045
21/Dec/2023,0.09385,0.09340,0.00045
20/Dec/2023,0.09410,0.09365,0.00045
19/Dec/2023,0.09448,0.09403,0.00045
18/Dec/2023,0.09206,0.09160,0.00045
15/Dec/2023,0.09263,0.09219,0.00045
14/Dec/2023,0.09021,0.08976,0.00045
13/Dec/2023,0.08303,0.08261,0.00042
12/Dec/2023,0.08347,0.08305,0.00042
11/Dec/2023,0.08340,0.08298,0.00042
08/Dec/2023,0.08395,0.08354,0.00040
07/Dec/2023,0.08431,0.08391,0.00040
06/Dec/2023,0.08248,0.08208,0.00040
05/Dec/2023,0.08251,0.08212,0.00039
04/Dec/2023,0.08097,0.08058,0.00039
01/Dec/2023,0.08150,0.08111,0.00039
30/Nov/2023,0.07934,0.07897,0.00037
29/Nov/2023,0.07527,0.07495,0.00033
28/Nov/2023,0.07023,0.06992,0.00031
27/Nov/2023,0.07047,0.07016,0.00031
24/Nov/2023,0.07136,0.07105,0.00031
23/Nov/2023,0.07171,0.07140,0.00031
22/Nov/2023,0.07206,0.07175,0.00031
21/Nov/2023,0.07175,0.07145,0.00030
20/Nov/2023,0.07209,0.07180,0.00030
17/Nov/2023,0.06183,0.06156,0.00027
16/Nov/2023,0.06076,0.06053,0.00023
15/Nov/2023,0.39496,0.39476,0.00019
13/Nov/2023,0.36608,0.36591,0.00018
10/Nov/2023,0.36507,0.36490,0.00017
09/Nov/2023,0.36473,0.36457,0.00017
08/Nov/2023,0.35528,0.35514,0.00013
07/Nov/2023,0.35541,0.35528,0.00013
06/Nov/2023,0.35557,0.35544,0.00013
03/Nov/2023,0.35321,0.35320,0.00002
02/Nov/2023,0.35202,0.35202,0.00001
01/Nov/2023,0.35221,0.35221,0.00000
31/Oct/2023,0.35232,0.35088,0.00144
30/Oct/2023,0.35264,0.35119,0.00144
27/Oct/2023,0.35353,0.35209,0.00144
26/Oct/2023,0.35366,0.35222,0.00144
25/Oct/2023,0.35402,0.35258,0.00144
24/Oct/2023,0.35259,0.35115,0.00144
23/Oct/2023,0.35293,0.35149,0.00144
20/Oct/2023,0.35293,0.35150,0.00144
19/Oct/2023,0.35328,0.35184,0.00144
18/Oct/2023,0.34716,0.34573,0.00143
17/Oct/2023,0.34467,0.34325,0.00141
16/Oct/2023,0.34502,0.34361,0.00141
13/Oct/2023,0.34465,0.34324,0.00141
12/Oct/2023,0.34491,0.34350,0.00141
11/Oct/2023,0.34112,0.33972,0.00140
10/Oct/2023,0.34076,0.33937,0.00139
09/Oct/2023,0.34099,0.33960,0.00139
06/Oct/2023,0.34185,0.34047,0.00138
05/Oct/2023,0.34188,0.34049,0.00138
04/Oct/2023,0.34072,0.33936,0.00136
03/Oct/2023,0.34106,0.33970,0.00136
02/Oct/2023,0.33731,0.33603,0.00128
29/Sept/2023,0.33846,0.33717,0.00128
28/Sept/2023,0.33783,0.33655,0.00128
27/Sept/2023,0.31818,0.31709,0.00109
26/Sept/2023,0.31591,0.31482,0.00109
25/Sept/2023,0.31694,0.31586,0.00109
22/Sept/2023,0.31790,0.31682,0.00109
21/Sept/2023,0.31751,0.31642,0.00108
20/Sept/2023,0.31514,0.31405,0.00108
19/Sept/2023,0.31023,0.30914,0.00108
15/Sept/2023,0.30897,0.30790,0.00107
14/Sept/2023,0.30723,0.30617,0.00106
13/Sept/2023,0.29901,0.29797,0.00103
12/Sept/2023,0.29766,0.29664,0.00103
11/Sept/2023,0.28819,0.28717,0.00102
08/Sept/2023,0.28927,0.28825,0.00102
07/Sept/2023,0.28963,0.28861,0.00102
06/Sept/2023,0.27715,0.27614,0.00101
05/Sept/2023,0.27556,0.27456,0.00100
04/Sept/2023,0.27262,0.27162,0.00099
01/Sept/2023,0.26864,0.26767,0.00097
31/Aug/2023,0.26476,0.26381,0.00096
30/Aug/2023,0.25619,0.25529,0.00090
29/Aug/2023,0.25410,0.25321,0.00089
25/Aug/2023,0.25360,0.25271,0.00089
24/Aug/2023,0.24666,0.24578,0.00088
23/Aug/2023,0.24565,0.24478,0.00087
22/Aug/2023,0.24559,0.24473,0.00087
21/Aug/2023,0.24582,0.24495,0.00086
18/Aug/2023,0.24679,0.24593,0.00086
17/Aug/2023,0.24647,0.24561,0.00086
16/Aug/2023,0.23479,0.23394,0.00085
15/Aug/2023,0.22200,0.22115,0.00085
14/Aug/2023,0.20994,0.20910,0.00084
11/Aug/2023,0.21041,0.20958,0.00083
10/Aug/2023,0.20976,0.20893,0.00083
09/Aug/2023,0.18989,0.18914,0.00075
08/Aug/2023,0.18973,0.18898,0.00075
07/Aug/2023,0.18995,0.18921,0.00075
04/Aug/2023,0.19048,0.18973,0.00075
03/Aug/2023,0.18833,0.18760,0.00073
