﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","2’303’379.40","4.17","2’303’379.40","19’138.00","120.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","2’020’962.90","3.65","2’020’962.90","2’427.00","832.70","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’512’583.20","2.74","1’512’583.20","7’032.00","215.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’321’231.43","2.39","1’321’231.43","9’284.00","142.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","1’238’265.60","2.24","1’238’265.60","1’599.00","774.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1’103’392.60","2.00","1’103’392.60","12’170.00","90.66","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","1’082’501.63","1.96","1’082’501.63","23’685.00","45.70","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","1’021’084.90","1.85","1’021’084.90","6’017.00","169.70","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","939’504.66","1.70","939’504.66","4’183.00","224.60","Schweiz","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aktien","776’774.40","1.40","776’774.40","4’416.00","175.90","Deutschland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","769’228.10","1.39","769’228.10","94’310.00","8.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","736’853.40","1.33","736’853.40","1’676.00","439.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","692’329.04","1.25","692’329.04","7’438.00","93.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
