﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.33","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.99","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.73","-","-"
"SNAP","SNAP INC CLASS A","Aktien","4.71","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","4.71","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","4.56","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","4.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","3.97","-","-"
"AZN","ASTRAZENECA PLC","Aktien","2.59","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","2.48","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","2.31","Vereinigte Staaten","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 2YR 445","-","2.24","-","-"
"-","JAPAN","-","2.19","-","-"
"ALU","ALTIUM LTD","Aktien","2.11","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","2.08","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.08","Irland","Asx - All Markets"
"MC","LVMH","Aktien","2.08","Frankreich","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","1.73","Australien","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Aktien","1.60","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1.60","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.60","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.60","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.51","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","1.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.35","Frankreich","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","1.27","-","-"
"KLAC","KLA CORP","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","1.22","Schweden","Nasdaq Omx Nordic"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.05","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","1.04","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","1.03","Irland","Non-Nms Quotation Service (Nnqs)"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.96","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.91","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.86","Vereinigtes Königreich","Boerse Duesseldorf"
"7267","HONDA MOTOR LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
