﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","348’905.68","7.88","348’905.68","877.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","332’969.96","7.52","332’969.96","388.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","189’294.82","4.28","189’294.82","1’094.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","180’831.22","4.09","180’831.22","146.00","1’238.57","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","154’961.55","3.50","154’961.55","205.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","120’516.24","2.72","120’516.24","741.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","118’226.25","2.67","118’226.25","375.00","315.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","115’183.62","2.60","115’183.62","582.00","197.91","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","112’040.08","2.53","112’040.08","536.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","105’157.92","2.38","105’157.92","119.00","883.68","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","98’535.09","2.23","98’535.09","1’437.00","68.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","97’838.00","2.21","97’838.00","284.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","93’226.48","2.11","93’226.48","134.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","80’063.76","1.81","80’063.76","168.00","476.57","Vereinigte Staaten","NASDAQ","USD"
