﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","197,512,123.26","8.64","197,512,123.26","6,981,694.00","28.29","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","193,123,327.32","8.45","193,123,327.32","1,587,402.00","121.66","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","143,012,581.81","6.26","143,012,581.81","20,533,034.00","6.96","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","114,095,769.20","4.99","114,095,769.20","2,665,789.00","42.80","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","87,679,893.31","3.84","87,679,893.31","17,919,455.00","4.89","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","77,078,464.76","3.37","77,078,464.76","4,321,753.00","17.84","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","70,367,777.70","3.08","70,367,777.70","2,036,694.00","34.55","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","66,891,439.71","2.93","66,891,439.71","2,374,563.00","28.17","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","66,095,503.11","2.89","66,095,503.11","1,170,039.00","56.49","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","64,249,100.96","2.81","64,249,100.96","13,032,272.00","4.93","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","53,756,443.62","2.35","53,756,443.62","2,162,367.00","24.86","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","46,308,109.90","2.03","46,308,109.90","501,713.00","92.30","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","45,616,448.98","2.00","45,616,448.98","3,992,687.00","11.43","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","44,668,244.72","1.95","44,668,244.72","3,274,798.00","13.64","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","41,366,109.27","1.81","41,366,109.27","1,837,677.00","22.51","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","37,805,689.16","1.65","37,805,689.16","8,992,790.00","4.20","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","37,488,482.22","1.64","37,488,482.22","68,136,100.00","0.55","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","36,884,868.48","1.61","36,884,868.48","984,384.00","37.47","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","35,540,451.26","1.55","35,540,451.26","769,607.00","46.18","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","34,683,710.29","1.52","34,683,710.29","16,139,465.00","2.15","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","34,079,043.46","1.49","34,079,043.46","1,296,274.00","26.29","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","31,439,559.40","1.38","31,439,559.40","189,452.00","165.95","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","30,457,389.30","1.33","30,457,389.30","1,023,090.00","29.77","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","28,289,585.16","1.24","28,289,585.16","468,681.00","60.36","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","24,460,897.82","1.07","24,460,897.82","2,956,357.00","8.27","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","23,553,927.16","1.03","23,553,927.16","7,086,019.00","3.32","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","22,925,953.81","1.00","22,925,953.81","7,475,042.00","3.07","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","21,828,647.67","0.95","21,828,647.67","1,171,379.00","18.64","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","18,908,374.85","0.83","18,908,374.85","5,793,007.00","3.26","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","18,776,620.64","0.82","18,776,620.64","941,656.00","19.94","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","18,542,216.14","0.81","18,542,216.14","2,359,661.00","7.86","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","18,198,138.61","0.80","18,198,138.61","23,475,411.00","0.78","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","16,227,535.55","0.71","16,227,535.55","6,371,235.00","2.55","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","14,534,148.72","0.64","14,534,148.72","2,924,376.00","4.97","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","14,404,093.84","0.63","14,404,093.84","14,404,094.00","100.00","United Kingdom","-","GBP"
