﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","123’929’990.40","5.89","123’929’990.40","152’736.00","811.40","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","75’468’965.00","3.59","75’468’965.00","98’395.00","767.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","69’899’099.82","3.32","69’899’099.82","414’733.00","168.54","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","60’990’062.70","2.90","60’990’062.70","912’342.00","66.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","50’156’431.20","2.38","50’156’431.20","286’281.00","175.20","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","46’747’746.50","2.22","46’747’746.50","218’959.00","213.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","40’291’252.10","1.92","40’291’252.10","92’263.00","436.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","40’275’358.80","1.92","40’275’358.80","438’252.00","91.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","40’037’802.00","1.90","40’037’802.00","149’730.00","267.40","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","36’301’805.76","1.73","36’301’805.76","200’496.00","181.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","34’435’707.60","1.64","34’435’707.60","224’220.00","153.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","30’098’880.00","1.43","30’098’880.00","13’437.00","2’240.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","29’400’930.00","1.40","29’400’930.00","144’975.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","28’801’811.20","1.37","28’801’811.20","1’325’440.00","21.73","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","27’954’045.45","1.33","27’954’045.45","414’441.00","67.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","27’617’293.88","1.31","27’617’293.88","6’049’128.00","4.57","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","25’949’598.95","1.23","25’949’598.95","2’241’866.00","11.57","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","24’811’915.80","1.18","24’811’915.80","225’358.00","110.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","23’540’564.90","1.12","23’540’564.90","117’059.00","201.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
