﻿iShares MSCI KLD 400 Social ETF
Fondsposition per,"02.Mai2024"
Inception Date,"14.Nov.2006"
Shares Outstanding,"44’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","505’682’488.80","11.88","505’682’488.80","1’271’070.00","397.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","381’573’276.12","8.96","381’573’276.12","444’636.00","858.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","177’500’619.24","4.17","177’500’619.24","1’065’302.00","166.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","156’247’323.84","3.67","156’247’323.84","927’504.00","168.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","92’707’850.15","2.18","92’707’850.15","515’015.00","180.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","76’248’244.03","1.79","76’248’244.03","284’923.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","69’511’413.76","1.63","69’511’413.76","424’264.00","163.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","66’491’855.10","1.56","66’491’855.10","150’741.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","60’112’883.74","1.41","60’112’883.74","179’158.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","58’506’055.52","1.37","58’506’055.52","456’152.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","51’107’990.96","1.20","51’107’990.96","317’816.00","160.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","47’418’652.50","1.11","47’418’652.50","174’250.00","272.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","45’832’120.53","1.08","45’832’120.53","739’347.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","43’422’120.50","1.02","43’422’120.50","247’490.00","175.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","42’504’204.96","1.00","42’504’204.96","290’806.00","146.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","38’776’118.05","0.91","38’776’118.05","81’365.00","476.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","37’171’019.34","0.87","37’171’019.34","330’057.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","36’626’951.32","0.86","36’626’951.32","87’286.00","419.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","35’682’169.60","0.84","35’682’169.60","130’570.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","34’225’387.72","0.80","34’225’387.72","731’468.00","46.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","34’131’738.96","0.80","34’131’738.96","296’901.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","33’898’174.44","0.80","33’898’174.44","112’866.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","31’191’689.76","0.73","31’191’689.76","126’364.00","246.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","30’942’089.64","0.73","30’942’089.64","50’391.00","614.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","30’716’911.68","0.72","30’716’911.68","91’572.00","335.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","29’607’336.00","0.70","29’607’336.00","149’600.00","197.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","29’461’562.19","0.69","29’461’562.19","756’783.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
