﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","11.48","-","-"
"-","US TREASURY N/B 08/25 5","-","11.48","-","-"
"AAPL","APPLE INC","Equity","6.38","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","6.33","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","3.50","United Kingdom","London Stock Exchange"
"Q","PROVINCE OF QUEBEC","Fixed Income","3.46","Canada","-"
"MSFT","MICROSOFT CORP","Equity","3.44","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","3.29","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","3.17","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","3.16","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","3.01","Japan","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","2.04","Canada","Toronto Stock Exchange"
"-","SHELL PLC","-","1.56","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.54","France","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.15","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.08","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.08","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","1.00","Japan","-"
"6920","LASERTEC CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.78","France","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.62","Germany","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.62","Ireland","-"
"-","TREASURY NOTE","-","0.59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.57","France","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.56","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.52","United States","Boerse Duesseldorf"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.46","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.40","Germany","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.40","-","-"
"-","TREASURY NOTE","-","0.40","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.35","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.34","Germany","-"
"6146","DISCO CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.29","United States","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.29","Germany","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.28","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.24","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.24","Germany","-"
"6594","NIDEC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.18","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"2802","AJINOMOTO INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.16","-","-"
