﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","666’953.68","0.29","666’953.68","6’667.00","6’667.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","577’978.33","0.25","577’978.33","577’978.00","577’978.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","511’985.30","0.22","511’985.30","510’000.00","510’000.00","98.89","Supranational","-","1.55","09.Jan.2026","4.25","USD","12.Jan.2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","463’300.64","0.20","463’300.64","479’000.00","479’000.00","95.50","Supranational","-","5.38","15.Juli2030","3.63","USD","25.Apr.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","325’047.22","0.14","325’047.22","325’000.00","325’000.00","99.20","Supranational","-","3.45","09.März2028","4.38","USD","09.März2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","321’752.18","0.14","321’752.18","343’000.00","343’000.00","93.78","Supranational","-","1.41","28.Okt.2025","0.50","USD","28.Okt.2020"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","319’215.63","0.14","319’215.63","325’000.00","325’000.00","97.56","Supranational","-","3.49","15.März2028","3.88","USD","11.Jan.2023"
"ILS","ILLINOIS ST","Local Authority","Obligationen (FI)","303’091.11","0.13","303’091.11","300’000.00","300’000.00","98.69","Vereinigte Staaten","-","4.39","01.Juni2033","5.10","USD","12.Juni2003"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","300’058.40","0.13","300’058.40","305’000.00","305’000.00","96.99","Deutschland","-","7.44","15.Juli2033","4.13","USD","18.Juli2023"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obligationen (FI)","296’100.20","0.13","296’100.20","300’000.00","300’000.00","98.48","Japan","-","1.84","27.Apr.2026","4.25","USD","27.Apr.2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","293’082.82","0.13","293’082.82","314’000.00","314’000.00","93.00","Vereinigte Staaten","-","5.13","15.Apr.2030","3.88","USD","21.Mai2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","286’679.40","0.12","286’679.40","301’000.00","301’000.00","95.03","Supranational","-","1.13","15.Juli2025","0.63","USD","16.Juni2020"
