﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","13,49","Nederland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","11,02","-","-"
"UKTI","UK I/L GILT","Obligaties","10,71","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","7,62","-","-"
"-","US TREASURY N/B 05/32 2.875","-","6,76","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","6,20","-","-"
"TNOTE","TREASURY NOTE","Obligaties","5,73","Verenigde Staten","-"
"-","TREASURY NOTE","-","5,28","-","-"
"-","KFW","-","3,98","-","-"
"UKTI","UK I/L GILT","Obligaties","3,34","Verenigd Koninkrijk","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","2,53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,27","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,07","Frankrijk","-"
"-","KFW","-","2,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,87","Frankrijk","-"
"-","TREASURY NOTE","-","1,55","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,51","Verenigde Staten","-"
"-","TREASURY NOTE","-","1,49","-","-"
"-","UK CONV GILT","-","1,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,09","Frankrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,94","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,56","Frankrijk","-"
"-","TREASURY NOTE","-","0,50","-","-"
"UKTI","UK I/L GILT","Obligaties","0,49","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,49","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,46","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,46","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,44","Verenigd Koninkrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,31","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,25","Frankrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,24","-","-"
"BURE","BURE EQUITY","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"TGT*","TARGET CORP","Aandelen","0,12","Verenigde Staten","Bolsa Mexicana De Valores"
"IR","INGERSOLL RAND INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
