﻿iShares Future Metaverse Tech and Communications ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Feb 14, 2023"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"META","META PLATFORMS INC CLASS A","Communication","Equity","372,432.01","5.72","372,432.01","787.00","473.23","United States","NASDAQ","USD","1.00","USD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","367,464.80","5.65","367,464.80","49,300.00","7.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"259960","KRAFTON INC","Communication","Equity","350,355.38","5.38","350,355.38","1,823.00","192.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","298,733.60","4.59","298,733.60","2,045.00","146.08","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","294,551.79","4.53","294,551.79","1,599.00","184.21","United States","NASDAQ","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","293,262.73","4.51","293,262.73","3,500.00","83.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","287,894.58","4.42","287,894.58","13,118.00","21.95","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ANSS","ANSYS INC","Information Technology","Equity","286,261.22","4.40","286,261.22","874.00","327.53","United States","NASDAQ","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","284,969.01","4.38","284,969.01","5,600.00","50.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","279,760.56","4.30","279,760.56","2,166.00","129.16","United States","NASDAQ","USD","1.00","USD","-"
"9999","NETEASE INC","Communication","Equity","276,129.74","4.24","276,129.74","13,600.00","20.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"293490","KAKAO GAMES CORP","Communication","Equity","275,252.59","4.23","275,252.59","17,022.00","16.17","Korea (South)","Korea Exchange (Kosdaq)","USD","1,345.05","KRW","-"
"ADSK","AUTODESK INC","Information Technology","Equity","262,972.99","4.04","262,972.99","1,193.00","220.43","United States","NASDAQ","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","261,426.46","4.02","261,426.46","6,376.00","41.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","241,899.84","3.72","241,899.84","7,384.00","32.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","237,292.08","3.65","237,292.08","1,396.00","169.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","221,032.54","3.40","221,032.54","10,006.00","22.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","219,265.20","3.37","219,265.20","1,155.00","189.84","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","204,601.14","3.14","204,601.14","486.00","420.99","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","200,984.67","3.09","200,984.67","213.00","943.59","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","192,982.53","2.96","192,982.53","339.00","569.27","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","191,688.12","2.95","191,688.12","2,997.00","63.96","United States","NASDAQ","USD","1.00","USD","-"
