﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","76’948’480.00","6.98","76’948’480.00","89’600.00","858.80","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","51’553’898.55","4.68","51’553’898.55","237’193.00","217.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","EQUITY","Nicht-Basiskonsumgüter","Aktien","49’849’185.00","4.52","49’849’185.00","62’925.00","792.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","IT","Aktien","45’897’024.00","4.16","45’897’024.00","263’776.00","174.00","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","30’279’414.26","2.75","30’279’414.26","170’473.00","177.62","Deutschland","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Basiskonsumgüter","Aktien","25’929’016.70","2.35","25’929’016.70","59’518.00","435.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","25’869’258.00","2.35","25’869’258.00","97’436.00","265.50","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","23’919’046.32","2.17","23’919’046.32","262’184.00","91.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industrie","Aktien","20’707’484.60","1.88","20’707’484.60","186’386.00","111.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","EQUITY","Financials","Aktien","20’672’668.90","1.88","20’672’668.90","610’714.00","33.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","19’766’127.00","1.79","19’766’127.00","47’802.00","413.50","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’858’750.00","1.71","18’858’750.00","8’025.00","2’350.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","18’194’181.93","1.65","18’194’181.93","1’567’113.00","11.61","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","15’995’419.11","1.45","15’995’419.11","1’027’323.00","15.57","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","15’777’096.50","1.43","15’777’096.50","77’605.00","203.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","15’510’067.22","1.41","15’510’067.22","2’075’203.00","7.47","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","15’227’892.40","1.38","15’227’892.40","335’860.00","45.34","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","13’381’778.72","1.21","13’381’778.72","377’164.00","35.48","Italien","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","13’257’142.50","1.20","13’257’142.50","153’706.00","86.25","Irland","Irish Stock Exchange - All Market","EUR"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","12’324’024.24","1.12","12’324’024.24","125’961.00","97.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’873’543.00","1.08","11’873’543.00","375’448.00","31.63","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","11’712’333.90","1.06","11’712’333.90","347’547.00","33.70","Spanien","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","11’598’998.40","1.05","11’598’998.40","154’160.00","75.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","11’594’747.91","1.05","11’594’747.91","306’983.00","37.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","11’336’326.25","1.03","11’336’326.25","518’825.00","21.85","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","11’207’784.70","1.02","11’207’784.70","123’638.00","90.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Basiskonsumgüter","Aktien","10’453’135.68","0.95","10’453’135.68","186’264.00","56.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","10’346’548.41","0.94","10’346’548.41","313’247.00","33.03","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","10’227’304.23","0.93","10’227’304.23","2’903’010.00","3.52","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","9’357’216.28","0.85","9’357’216.28","240’917.00","38.84","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","EQUITY","Basiskonsumgüter","Aktien","9’332’040.00","0.85","9’332’040.00","65’488.00","142.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’986’197.36","0.82","8’986’197.36","150’674.00","59.64","Spanien","Bolsa De Madrid","EUR"
