﻿iShares $ Development Bank Bonds UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TREASURY NOTE","-","8,93","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","8,93","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","8,37","Australië","-"
"-","SPAIN KINGDOM OF","-","6,93","-","-"
"-","TREASURY NOTE","-","4,71","-","-"
"UKTI","UK I/L GILT","Obligaties","4,51","Verenigd Koninkrijk","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","3,78","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","3,78","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","3,78","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","3,78","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","3,78","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","3,78","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","3,78","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","3,78","Ierland","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,78","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","3,78","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","2,93","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,76","-","-"
"-","UK CONV GILT","-","1,76","-","-"
"-","CANADA GOVERNMENT OF","-","1,76","-","-"
"-","TREASURY NOTE","-","1,52","-","-"
"-","SPAIN KINGDOM OF","-","1,36","-","-"
"-","CANADA GOVERNMENT OF","-","1,35","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,72","-","-"
"-","ONTARIO PROVINCE OF","-","0,68","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,59","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,48","-","-"
"UKTI","UK I/L GILT","Obligaties","0,45","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,45","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,45","Verenigd Koninkrijk","-"
"-","FINLAND REPUBLIC OF ZCP 19/03/25","-","0,45","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,42","-","-"
"-","Nrw Bank (3.875% 26-May-2026)","-","0,42","-","-"
"UKT","UK CONV GILT","Obligaties","0,39","Verenigd Koninkrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,38","-","-"
"UKTI","UK I/L GILT","Obligaties","0,36","Verenigd Koninkrijk","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,33","Noorwegen","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,13","-","-"
"UKT","UK CONV GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"-","ONTARIO PROVINCE OF","-","0,06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,04","Spanje","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,02","Ierland","-"
"-","US TREASURY N/B 08/29 3.125","-","0,02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"-","KFW","-","0,01","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
