﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRENCH REPUBLIC","-","6.55","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.33","China","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.91","United States","Boerse Muenchen"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","3.84","Taiwan","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","3.50","United States","NASDAQ"
"SAP","SAP","Equity","3.36","Germany","Xetra"
"-","TREASURY NOTE","-","3.30","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.30","United States","-"
"AAPL","APPLE INC","Equity","3.15","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.98","United States","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","2.85","Brazil","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","2.66","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.59","Belgium","-"
"-","JAPAN","-","2.57","-","-"
"NVDA","NVIDIA CORP","Equity","2.49","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.44","-","-"
"ASML","ASML HOLDING NV","Equity","2.37","Netherlands","Euronext Amsterdam"
"HES","HESS CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","1.92","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","1.92","United Kingdom","Boerse Duesseldorf"
"-","UK CONV GILT","-","1.91","-","-"
"-","UK CONV GILT","-","1.91","-","-"
"TD","TORONTO DOMINION","Equity","1.86","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.83","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1.76","-","-"
"ALV","ALLIANZ","Equity","1.68","Germany","Xetra"
"MRK","MERCK & CO INC","Equity","1.45","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","1.45","Germany","Xetra"
"-","FRANCE REPUBLIC OF","-","1.42","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.34","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","1.25","-","-"
"SIE","SIEMENS N AG","Equity","1.14","Germany","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.14","Spain","Bolsa De Madrid"
"BMW","BMW AG","Equity","1.12","Germany","Xetra"
"PRX","PROSUS NV","Equity","1.11","Netherlands","Euronext Amsterdam"
"SAF","SAFRAN SA","Equity","0.88","France","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.64","Germany","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.57","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.47","Spain","Bolsa De Madrid"
"NFLX","NETFLIX INC","Equity","0.43","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.42","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.38","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.32","United States","NASDAQ"
"BKT","BANKINTER SA","Equity","0.30","Spain","Bolsa De Madrid"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.25","Spain","Bolsa De Madrid"
"ULTA","ULTA BEAUTY INC","Equity","0.25","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.22","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.22","United States","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.20","Canada","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.18","United Kingdom","Bolsa De Madrid"
"PG","PROCTER & GAMBLE","Equity","0.17","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"CNA","CENTRICA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.13","Canada","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.12","United States","Boerse Muenchen"
"MCD","MCDONALDS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
