﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","7,30","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","7,16","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","7,16","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","6,46","-","-"
"UKTI","UK I/L GILT","Obligaties","5,62","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","5,61","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","5,61","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","5,59","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","5,22","Frankrijk","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","4,95","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,10","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","4,04","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,89","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","3,20","-","-"
"UKTI","UK I/L GILT","Obligaties","3,06","Verenigd Koninkrijk","-"
"-","Germany Federal Republic Of (Government)","-","3,01","-","-"
"UKTI","UK I/L GILT","Obligaties","2,83","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","2,20","Verenigde Staten","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,90","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,46","-","-"
"-","UK CONV GILT","-","1,16","-","-"
"UKT","UK CONV GILT","Obligaties","1,06","Verenigd Koninkrijk","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,05","Frankrijk","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","1,00","Finland","-"
"-","Netherlands Kingdom Of The (Government)","-","0,80","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,30","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,30","Italië","Borsa Italiana"
"WES","WESFARMERS LTD","Aandelen","0,30","Australië","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Aandelen","0,30","Verenigde Staten","Nyse Mkt Llc"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,30","-","-"
"DGE","DIAGEO PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,30","Verenigde Staten","Bolsa Mexicana De Valores"
"VACN","VAT GROUP AG","Aandelen","0,30","Zwitserland","SIX Swiss Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"IBE","IBERDROLA SA","Aandelen","0,29","Spanje","Bolsa De Madrid"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,22","Finland","-"
"-","FRANCE REPUBLIC OF","-","0,21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,18","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligaties","0,18","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,09","Verenigd Koninkrijk","-"
"-","FINLAND REPUBLIC OF","-","0,09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,04","-","-"
"UKTI","UK I/L GILT","Obligaties","0,03","Verenigd Koninkrijk","Boerse Duesseldorf"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligaties","0,02","Verenigd Koninkrijk","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","UK I/L GILT","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"GBF","BILFINGER","Aandelen","0,00","Duitsland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"REE","RED ELECTRICA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
