﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","8,64","Verenigde Staten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","5,29","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","5,29","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","5,29","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","5,29","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","5,29","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","5,29","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","5,29","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","5,29","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","5,28","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","3,34","-","-"
"-","FERROVIAL SE COMMON STOCK","-","3,27","-","-"
"PSON","PEARSON PLC","Aandelen","3,26","Verenigd Koninkrijk","London Stock Exchange"
"STEN","STERIS","Aandelen","3,26","Ierland","Bolsa Mexicana De Valores"
"RIO1","RIO TINTO PLC","Aandelen","3,25","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"INDT","INDUTRADE","Aandelen","3,24","Zweden","Nasdaq Omx Nordic"
"MTD","METTLER TOLEDO INC","Aandelen","3,24","Verenigde Staten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","3,19","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","3,16","Nederland","Euronext Amsterdam"
"SSAB A","SSAB A","Aandelen","1,13","Zweden","Nasdaq Omx Nordic"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","1,13","Canada","Toronto Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","1,13","Verenigd Koninkrijk","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Aandelen","1,13","Canada","Toronto Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","1,13","Verenigde Staten","NASDAQ"
"TD","TORONTO DOMINION","Aandelen","1,13","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","1,13","Verenigd Koninkrijk","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"COH","COCHLEAR LTD","Aandelen","0,70","Australië","Asx - All Markets"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,32","Australië","Asx - All Markets"
"IMCD","IMCD NV","Aandelen","0,31","Nederland","Euronext Amsterdam"
"6594","NIDEC CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
