﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","42.653.619,92","8,55","42.653.619,92","107.213,00","397,84","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","34.184.325,89","6,85","34.184.325,89","197.563,00","173,03","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","24.876.057,68","4,99","24.876.057,68","134.669,00","184,72","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","24.770.218,88","4,97","24.770.218,88","28.864,00","858,17","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","13.904.272,38","2,79","13.904.272,38","83.449,00","166,62","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","13.785.274,48","2,76","13.785.274,48","31.211,00","441,68","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","11.815.784,40","2,37","11.815.784,40","70.140,00","168,46","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","9.223.613,82","1,85","9.223.613,82","12.202,00","755,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","8.646.960,36","1,73","8.646.960,36","48.036,00","180,01","Verenigde Staten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","8.257.479,44","1,66","8.257.479,44","43.084,00","191,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","7.398.346,06","1,48","7.398.346,06","27.646,00","267,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","7.116.387,04","1,43","7.116.387,04","9.716,00","732,44","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","6.336.842,60","1,27","6.336.842,60","14.366,00","441,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","5.250.130,50","1,05","5.250.130,50","10.650,00","492,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","5.249.040,50","1,05","5.249.040,50","40.925,00","128,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","4.862.625,82","0,97","4.862.625,82","3.926,00","1.238,57","Verenigde Staten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","4.324.531,86","0,87","4.324.531,86","18.194,00","237,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","4.303.597,22","0,86","4.303.597,22","26.762,00","160,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","4.094.125,75","0,82","4.094.125,75","23.335,00","175,45","Verenigde Staten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","3.947.560,96","0,79","3.947.560,96","24.094,00","163,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","3.835.556,88","0,77","3.835.556,88","104.001,00","36,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","3.528.437,58","0,71","3.528.437,58","12.966,00","272,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","3.496.384,30","0,70","3.496.384,30","50.990,00","68,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","3.486.007,65","0,70","3.486.007,65","56.235,00","61,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","3.237.179,20","0,65","3.237.179,20","5.728,00","565,15","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","3.179.198,47","0,64","3.179.198,47","6.671,00","476,57","Verenigde Staten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","3.137.305,00","0,63","3.137.305,00","5.492,00","571,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","3.135.740,68","0,63","3.135.740,68","12.956,00","242,03","Verenigde Staten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","2.769.966,08","0,56","2.769.966,08","10.136,00","273,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","2.768.472,10","0,56","2.768.472,10","18.805,00","147,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","2.761.717,70","0,55","2.761.717,70","99.701,00","27,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","2.689.613,40","0,54","2.689.613,40","14.934,00","180,10","Verenigde Staten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","2.661.663,68","0,53","2.661.663,68","25.129,00","105,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","2.551.950,24","0,51","2.551.950,24","4.156,00","614,04","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","2.523.939,00","0,51","2.523.939,00","10.225,00","246,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","2.451.407,04","0,49","2.451.407,04","21.324,00","114,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","2.450.377,67","0,49","2.450.377,67","4.621,00","530,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","2.425.333,68","0,49","2.425.333,68","8.712,00","278,39","Verenigde Staten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","2.403.358,92","0,48","2.403.358,92","5.556,00","432,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","2.357.769,31","0,47","2.357.769,31","7.027,00","335,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","2.309.958,40","0,46","2.309.958,40","5.540,00","416,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
