﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MPC","MARATHON PETROLEUM CORP","Aandelen","2,04","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","1,99","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","1,77","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","1,75","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","1,59","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","1,53","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","1,36","Verenigde Staten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,24","Verenigde Staten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","1,11","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","1,11","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","1,10","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","1,09","Verenigde Staten","New York Stock Exchange Inc."
