﻿iShares Global Consumer Staples ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"14’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","82’095’793.78","9.17","82’095’793.78","489’073.00","167.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","73’143’259.96","8.17","73’143’259.96","92’228.00","793.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","44’108’104.68","4.93","44’108’104.68","418’084.00","105.50","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","42’373’851.32","4.73","42’373’851.32","231’412.00","183.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","41’150’718.20","4.60","41’150’718.20","649’885.00","63.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","40’887’283.64","4.57","40’887’283.64","638’764.00","64.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","35’505’600.48","3.97","35’505’600.48","352’728.00","100.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","30’985’723.51","3.46","30’985’723.51","571’469.00","54.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","25’752’928.99","2.88","25’752’928.99","52’242.00","492.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","22’013’129.76","2.46","22’013’129.76","306’078.00","71.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","18’411’200.05","2.06","18’411’200.05","400’679.00","45.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","18’067’876.08","2.02","18’067’876.08","506’285.00","35.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","17’688’642.66","1.98","17’688’642.66","187’122.00","94.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","16’882’708.50","1.89","16’882’708.50","105’090.00","160.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","15’976’472.98","1.78","15’976’472.98","507’288.00","31.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","13’635’032.29","1.52","13’635’032.29","204’829.00","66.57","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","10’319’223.42","1.15","10’319’223.42","76’626.00","134.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","9’790’206.79","1.09","9’790’206.79","167’345.00","58.50","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","9’362’086.62","1.05","9’362’086.62","36’658.00","255.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","9’270’797.93","1.04","9’270’797.93","142’479.00","65.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","9’237’517.80","1.03","9’237’517.80","129’377.00","71.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","9’216’483.20","1.03","9’216’483.20","166’230.00","55.44","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","9’131’690.16","1.02","9’131’690.16","168’824.00","54.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
