﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","70.541.616,16","6,32","70.541.616,16","170.152,00","414,58","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","59.957.471,16","5,38","59.957.471,16","353.982,00","169,38","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","52.033.778,75","4,67","52.033.778,75","59.525,00","874,15","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","41.080.912,08","3,68","41.080.912,08","224.094,00","183,32","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","26.694.680,40","2,39","26.694.680,40","53.415,00","499,76","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","22.068.083,20","1,98","22.068.083,20","142.928,00","154,40","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","19.370.208,00","1,74","19.370.208,00","124.168,00","156,00","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","14.552.469,12","1,30","14.552.469,12","19.488,00","746,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","14.278.091,58","1,28","14.278.091,58","10.743,00","1.329,06","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","12.574.640,00","1,13","12.574.640,00","69.550,00","180,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","12.565.693,36","1,13","12.565.693,36","31.658,00","396,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","11.424.387,26","1,02","11.424.387,26","96.254,00","118,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","10.855.672,56","0,97","10.855.672,56","69.096,00","157,11","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","10.427.175,82","0,93","10.427.175,82","22.238,00","468,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","10.373.981,85","0,93","10.373.981,85","38.231,00","271,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","9.290.663,10","0,83","9.290.663,10","20.205,00","459,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","8.876.674,00","0,80","8.876.674,00","56.920,00","155,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","8.357.299,20","0,75","8.357.299,20","57.856,00","144,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
