﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETN","EATON PLC","Aktien","3,80","Irland","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","2,83","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","2,78","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","2,67","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","2,59","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","2,59","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","2,46","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","2,45","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","2,45","Vereinigte Staaten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","2,44","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","2,40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","2,37","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","2,36","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","2,35","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","2,32","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","2,31","Vereinigte Staaten","New York Stock Exchange Inc."
