﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2,28","-","-"
"-","TREASURY NOTE","-","1,83","-","-"
"NRG","NRG ENERGY INC","Aktien","1,62","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","1,59","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","1,55","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aktien","1,54","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","1,53","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","1,53","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","1,48","Vereinigte Staaten","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","1,44","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Aktien","1,40","Vereinigte Staaten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","1,34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","1,32","-","-"
"CLX","CLOROX","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1,28","Vereinigte Staaten","NASDAQ"
"NI","NISOURCE INC","Aktien","1,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","1,14","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1,12","Vereinigte Staaten","NASDAQ"
"XYL","XYLEM INC","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1,09","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC","-","1,07","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Aktien","1,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1,03","-","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","1,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","1,00","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0,99","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,99","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,99","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"Q","PROVINCE OF QUEBEC","Anleihen","0,98","Kanada","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,97","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0,96","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,96","Japan","London Stock Exchange"
