﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","251.698.196,04","10,99","251.698.196,04","10.126.000,00","24,86","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financiële waarden","Aandelen","127.924.677,26","5,58","127.924.677,26","30.509.105,00","4,19","Ierland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","113.812.838,92","4,97","113.812.838,92","1.963.057,00","57,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","105.710.839,36","4,61","105.710.839,36","2.719.710,00","38,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","58.025.687,23","2,53","58.025.687,23","6.692.652,00","8,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","35.731.168,79","1,56","35.731.168,79","1.019.311,00","35,05","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aandelen","29.697.127,43","1,30","29.697.127,43","223.657,00","132,78","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","27.883.105,80","1,22","27.883.105,80","245.234,00","113,70","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financiële waarden","Aandelen","26.953.991,99","1,18","26.953.991,99","2.133.597,00","12,63","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","25.988.128,50","1,13","25.988.128,50","2.082.121,00","12,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","24.455.022,55","1,07","24.455.022,55","39.407.558,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","23.350.136,00","1,02","23.350.136,00","5.103.188,00","4,58","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aandelen","23.112.729,49","1,01","23.112.729,49","1.360.565,00","16,99","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","20.558.620,44","0,90","20.558.620,44","1.149.124,00","17,89","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Aandelen","20.332.645,96","0,89","20.332.645,96","626.352,00","32,46","Taiwan","Taiwan Stock Exchange","TWD"
