﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","2.85","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","1.44","Italy","Borsa Italiana"
"AAPL","APPLE INC","Equity","1.41","United States","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.38","United States","NYSE Arca"
"MC","LVMH","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Equity","1.33","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.32","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.30","Spain","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Equity","1.25","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.20","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","1.20","Spain","Bolsa De Madrid"
"7974","NINTENDO LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.17","United States","NASDAQ"
"ENEL","ENEL","Equity","1.16","Italy","Borsa Italiana"
"6981","MURATA MANUFACTURING LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.14","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.09","United States","Boerse Muenchen"
"7203","TOYOTA MOTOR CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.01","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.92","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.84","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.83","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.79","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.76","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.75","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.74","United States","Boerse Muenchen"
"1605","INPEX CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.70","United States","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
